id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561853,2020-02-10,000001,Vente,66000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,5.54514,45.520676
2020-561853,2020-02-10,000001,Vente,66000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,5.545041,45.520844
2020-562018,2020-02-21,000001,Vente,145622,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,13,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.547672,45.517016
2020-562018,2020-02-21,000001,Vente,145622,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2020-562018,2020-02-21,000001,Vente,145622,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2020-562018,2020-02-21,000001,Vente,145622,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2020-562069,2020-03-11,000001,Vente,,,,PONT DE COURS,B042,38490,38434,Saint-Ondras,38,,,384340000D0350,,,,,,,,,,,,,0,,,,,L,landes,,,481,5.530684,45.516443
2020-562169,2020-03-11,000001,Vente,6500,,,LA TIRE,B043,38490,38434,Saint-Ondras,38,,,384340000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,15308,5.535318,45.514225
2020-562365,2020-04-30,000001,Vente,151000,,,BROCARDIERE,B007,38490,38434,Saint-Ondras,38,,,384340000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.55925,45.526448
2020-562365,2020-04-30,000001,Vente,151000,,,BROCARDIERE,B007,38490,38434,Saint-Ondras,38,,,384340000A0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1028,5.55925,45.526448
2020-562365,2020-04-30,000001,Vente,151000,475,,CHEM BROCARDIERE,0080,38490,38434,Saint-Ondras,38,,,384340000A0203,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,140,5.558827,45.526396
2020-562956,2020-06-05,000001,Vente,8000,,,LA BROCHE,B008,38490,38434,Saint-Ondras,38,,,384340000C0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4118,5.54733,45.513064
2020-562956,2020-06-05,000001,Vente,8000,,,LA BROCHE,B008,38490,38434,Saint-Ondras,38,,,384340000C0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2426,5.54694,45.513613
2020-563042,2020-06-04,000002,Vente,52000,2,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.539984,45.520657
2020-563042,2020-06-04,000002,Vente,52000,,,CATINIERE,B011,38490,38434,Saint-Ondras,38,,,384340000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,292,5.540145,45.520661
2020-563088,2020-06-15,000001,Vente,4126.98,,,BASIN,B005,38490,38434,Saint-Ondras,38,,,384340000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,2604,5.564452,45.51775
2020-563088,2020-06-15,000001,Vente,4126.98,,,BASIN,B005,38490,38434,Saint-Ondras,38,,,384340000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,9902,5.563489,45.517386
2020-564358,2020-09-15,000001,Vente,234000,328,,CHEM DE LA GREPATIERE,0300,38490,38434,Saint-Ondras,38,,,384340000D0321,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.530854,45.514669
2020-564358,2020-09-15,000001,Vente,234000,328,,CHEM DE LA GREPATIERE,0300,38490,38434,Saint-Ondras,38,,,384340000D0321,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1301,5.530854,45.514669
2020-564358,2020-09-15,000001,Vente,234000,,,PONT DE COURS,B042,38490,38434,Saint-Ondras,38,,,384340000D0322,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.531328,45.514743
2020-564879,2020-10-08,000002,Vente,608,,,VERNATET,B044,38490,38434,Saint-Ondras,38,,,384340000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,304,5.552969,45.51558
2020-565481,2020-11-20,000001,Vente,67000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,5.543563,45.520049
2020-565483,2020-12-03,000001,Vente,69000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.543702,45.520498
2020-565642,2020-12-17,000001,Vente,66000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.543161,45.520468
2020-565642,2020-12-17,000001,Vente,66000,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,5.543397,45.520356
2020-566001,2020-11-27,000001,Vente,142000,1712,,RTE DE LA VALLEE,0900,38490,38434,Saint-Ondras,38,,,384340000A0239,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,312,5.539988,45.521495
2020-566001,2020-11-27,000001,Vente,142000,,,MICOLET,B037,38490,38434,Saint-Ondras,38,,,384340000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,5.539527,45.521756
2020-566049,2020-10-16,000001,Adjudication,105000,971,,RTE VIEUX SAINT ONDRAS,0700,38490,38434,Saint-Ondras,38,,,384340000B0498,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1028,5.558716,45.519808
2020-566049,2020-10-16,000001,Adjudication,105000,971,,RTE VIEUX SAINT ONDRAS,0700,38490,38434,Saint-Ondras,38,,,384340000B0498,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.558716,45.519808
2020-566049,2020-10-16,000001,Adjudication,105000,,,LA CURE,B017,38490,38434,Saint-Ondras,38,,,384340000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.558972,45.520048
2020-566049,2020-10-16,000001,Adjudication,105000,,,LA CURE,B017,38490,38434,Saint-Ondras,38,,,384340000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.558865,45.51979
