siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203030,00015,21020303000015,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,37,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.430322,49.884412,0.95,housenumber,37 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00037,G,37 GRANDE RUE,
210203030,00023,21020303000023,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,37,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.430322,49.884412,0.95,housenumber,37 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00037,G,37 GRANDE RUE,
210203030,00031,21020303000031,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,37,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.430322,49.884412,0.95,housenumber,37 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00037,G,37 GRANDE RUE,
260203153,00010,26020315300010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,37,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.430322,49.884412,0.95,housenumber,37 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00037,G,37 GRANDE RUE,
302729330,00019,30272933000019,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.43066,49.884627,0.94,housenumber,1 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00001,G,1 RUE DU CHATEAU,
305208829,00039,30520882900039,O,1999-08-03,NN,,,2019-11-14T14:00:13,true,1,,18,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,60.2M,NAF1993,O,3.428231,49.882183,0.95,housenumber,18 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00018,G,18 GRANDE RUE,
308094424,00014,30809442400014,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,4,,23,,RUE,DU CALVAIRE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,O,3.425935,49.881887,0.95,housenumber,23 Rue du Calvaire 02110 Fontaine-Notre-Dame,02322_0010_00023,G,23 RUE DU CALVAIRE,
309065597,00010,30906559700010,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
310272133,00011,31027213300011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3F,NAFRev1,N,3.431583,49.884774,0.95,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,
314068735,00021,31406873500021,O,1995-09-14,NN,,,2019-11-14T14:00:13,true,3,,3,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.426668,49.880531,0.95,housenumber,3 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00003,G,3 GRANDE RUE,
316573625,00019,31657362500019,O,,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,3.430128,49.885021,0.94,housenumber,5 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00005,G,5 RUE DU CHATEAU,
318488277,00019,31848827700019,O,1980-01-01,NN,,,2022-08-06T12:01:41,true,3,,1,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.426675,49.87934,0.95,housenumber,1 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00001,G,1 GRANDE RUE,
325666691,00010,32566669100010,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.60,NAP,N,3.428958,49.882917,0.95,housenumber,21 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00021,G,21 GRANDE RUE,
327390183,00017,32739018300017,O,1983-04-01,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,AMBROISE MAROLLES,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,15.8C,NAF1993,N,3.434862,49.886646,0.87,housenumber,1 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00001,G,1 RUE AMBROISE MAROLLE,
328523998,00016,32852399800016,O,,NN,,,2019-11-14T14:00:13,true,1,,23,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.429048,49.883131,0.95,housenumber,23 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00023,G,23 GRANDE RUE,
329131999,00016,32913199900016,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.429792,49.885289,0.94,housenumber,13 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00013,G,13 RUE DU CHATEAU,
329988778,00018,32998877800018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,29.11,NAP,N,3.429978,49.881639,0.94,street,Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058,G,RUE DU TOUR DE VILLE,
331955781,00017,33195578100017,O,,,,,2019-11-14T14:00:13,true,1,,7,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,3.435314,49.886201,0.94,housenumber,7 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00007,G,7 RUE AMBROISE MAROLLE,
332223312,00015,33222331200015,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332492792,00012,33249279200012,O,1985-03-01,NN,,,2019-11-14T14:00:13,true,1,,32,,,GRAND'RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.2C,NAF1993,O,3.42915,49.883636,0.81,housenumber,32 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00032,G,32 GRANDE RUE,
333699353,00012,33369935300012,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,GRANDE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.04,NAP,N,3.431583,49.884774,0.72,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,
338696826,00019,33869682600019,O,1986-06-17,NN,,,2021-02-23T10:55:09,true,3,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342155496,00017,34215549600017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,29.11,NAP,N,3.429978,49.881639,0.94,street,Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058,G,RUE DU TOUR DE VILLE,
348644626,00015,34864462600015,O,1988-11-22,NN,,,2019-11-14T14:00:13,true,1,,72,,RUE,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,3.432921,49.885951,0.84,housenumber,72 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00072,G,72 GRANDE RUE,
350099503,00012,35009950300012,O,1989-01-05,NN,,,2019-11-14T14:00:13,true,3,ECOLE DE FONTAINE NOTRE DA,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
350221354,00029,35022135400029,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,3.431583,49.884774,0.95,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,
350453197,00021,35045319700021,O,2000-07-03,NN,,,2019-11-14T14:00:13,false,5,,64,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,43.12A,NAFRev2,O,3.432271,49.884923,0.95,housenumber,64 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00064,G,64 GRANDE RUE,
350453197,00039,35045319700039,O,2009-04-02,02,2020,4312BA,2022-08-29T09:00:57,true,1,,26,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.12A,NAFRev2,O,3.428278,49.880263,0.94,housenumber,26 Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058_00026,G,26 RUE DU TOUR DE VILLE,
351237094,00013,35123709400013,O,1989-07-03,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,3.430194,49.881755,0.94,housenumber,9 Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058_00009,G,9 RUE DU TOUR DE VILLE,
352131452,00018,35213145200018,O,1989-10-15,NN,,,2020-08-25T10:12:20,true,5,,5,,RUE,BRULEE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,3.432231,49.888189,0.94,housenumber,5 Rue Brulée 02110 Fontaine-Notre-Dame,02322_0005_00005,G,5 RUE BRULEE,
352831184,00010,35283118400010,O,1990-01-01,,,,2019-11-14T14:00:13,false,4,,66,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,3.43248,49.885145,0.95,housenumber,66 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00066,G,66 GRANDE RUE,
353912199,00018,35391219900018,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,BRULEE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.432231,49.888189,0.94,street,Rue Brulée 02110 Fontaine-Notre-Dame,02322_0005,G,RUE BRULEE,
379294408,00016,37929440800016,O,1990-08-08,NN,,,2022-05-07T04:21:17,true,4,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383113685,00010,38311368500010,O,1991-09-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2003-03-01,F,SERMEDITECH,,,,32.2B,NAFRev1,O,3.431253,49.882443,0.94,housenumber,1 Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058_00001,G,1 RUE DU TOUR DE VILLE,
383674256,00037,38367425600037,O,2008-09-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.81Z,NAFRev2,N,3.431253,49.882443,0.94,housenumber,1 Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058_00001,G,1 RUE DU TOUR DE VILLE,
384501714,00024,38450171400024,O,2000-05-02,NN,,,2019-11-14T14:00:13,false,4,,68,,RUE,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.432589,49.885351,0.84,housenumber,68 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00068,G,68 GRANDE RUE,
384606968,00012,38460696800012,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,BRULEE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,01.3Z,NAF1993,N,3.432231,49.888189,0.94,housenumber,5 Rue Brulée 02110 Fontaine-Notre-Dame,02322_0005_00005,G,5 RUE BRULEE,
385173687,00018,38517368700018,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.435314,49.886201,0.94,housenumber,7 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00007,G,7 RUE AMBROISE MAROLLE,
388047193,00023,38804719300023,O,2001-04-01,NN,,,2019-11-14T14:00:13,true,4,18 A 20,,,GR,RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,60.2M,NAFRev1,O,3.431583,49.884774,0.67,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,
391265121,00015,39126512100015,O,1993-04-06,01,2020,,2022-08-29T09:15:35,true,5,,41,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.431512,49.884759,0.95,housenumber,41 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00041,G,41 GRANDE RUE,
391729167,00018,39172916700018,O,1993-06-01,NN,,,2019-11-14T14:00:13,false,4,,4,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,01.1A,NAF1993,N,3.426828,49.880821,0.95,housenumber,4 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00004,G,4 GRANDE RUE,
392479523,00038,39247952300038,O,2006-07-01,,,,2019-11-14T14:00:13,true,5,,11,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.16Z,NAFRev2,N,3.435898,49.885322,0.94,housenumber,11 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00011,G,11 RUE AMBROISE MAROLLE,
393723051,00016,39372305100016,O,1993-12-31,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,01.1A,NAFRev1,N,3.429792,49.885289,0.94,housenumber,13 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00013,G,13 RUE DU CHATEAU,
395391659,00012,39539165900012,O,1994-06-08,NN,,,2020-07-28T17:35:14,false,4,,23,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20A,NAFRev2,N,3.429048,49.883131,0.95,housenumber,23 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00023,G,23 GRANDE RUE,
402373906,00013,40237390600013,O,1995-09-01,NN,,,2019-11-14T14:00:13,false,4,,3,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,3.426668,49.880531,0.95,housenumber,3 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00003,G,3 GRANDE RUE,
402910301,00017,40291030100017,O,1995-10-02,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU TOUR DE VILLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,91.3E,NAF1993,O,3.430644,49.881945,0.94,housenumber,6 Rue du Tour de Ville 02110 Fontaine-Notre-Dame,02322_0058_00006,G,6 RUE DU TOUR DE VILLE,
404127599,00011,40412759900011,O,1996-02-12,NN,,,2019-11-14T14:00:13,true,4,,55,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.435313,49.888693,0.95,housenumber,55 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00055,G,55 GRANDE RUE,
405261702,00014,40526170200014,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,3,,43,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.432523,49.885443,0.95,housenumber,43 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00043,G,43 GRANDE RUE,
407898360,00018,40789836000018,O,1996-06-20,NN,,,2019-11-14T14:00:13,true,4,,43,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.11Z,NAFRev2,N,3.432523,49.885443,0.95,housenumber,43 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00043,G,43 GRANDE RUE,
407985399,00010,40798539900010,O,1996-06-01,NN,,,2020-08-25T10:37:06,true,3,,43,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.432523,49.885443,0.95,housenumber,43 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00043,G,43 GRANDE RUE,
408199339,00016,40819933900016,O,1996-07-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.431583,49.884774,0.95,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,
408333375,00017,40833337500017,O,1996-06-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
408870079,00014,40887007900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408870087,00017,40887008700017,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410153589,00016,41015358900016,O,1996-11-04,NN,,,2019-11-14T14:00:13,true,4,,6,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,O,3.427286,49.881388,0.95,housenumber,6 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00006,G,6 GRANDE RUE,
411636954,00017,41163695400017,O,1978-10-01,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,A-MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,3.435394,49.885909,0.82,housenumber,6 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00006,G,6 RUE AMBROISE MAROLLE,
411636954,00025,41163695400025,O,2008-05-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.435394,49.885909,0.94,housenumber,6 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00006,G,6 RUE AMBROISE MAROLLE,
411636962,00010,41163696200010,O,1989-09-30,NN,,,2019-11-14T14:00:13,true,3,,15,,GR,RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.427756,49.881909,0.76,housenumber,15 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00015,G,15 GRANDE RUE,
412824385,00022,41282438500022,O,2006-09-01,,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE FONSOMMES,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,3.427693,49.884433,0.94,housenumber,9 Rue de Fonsommes 02110 Fontaine-Notre-Dame,02322_0026_00009,G,9 RUE DE FONSOMMES,
421550831,00018,42155083100018,O,1999-01-06,,,,2019-11-14T14:00:13,false,3,,11,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,3.427448,49.881661,0.95,housenumber,11 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00011,G,11 GRANDE RUE,
422337006,00015,42233700600015,O,1999-04-02,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DU CHATEAU D'EAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.6D,NAF1993,N,3.438271,49.888215,0.94,housenumber,17 Rue du Château d’Eau 02110 Fontaine-Notre-Dame,02322_0014_00017,G,17 RUE DU CHATEAU D EAU,
422695528,00030,42269552800030,O,2004-02-27,NN,,,2019-11-14T14:00:13,true,3,18-20,18,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,O,3.428231,49.882183,0.95,housenumber,18 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00018,G,18 GRANDE RUE,
423370113,00015,42337011300015,O,1999-06-01,NN,,,2019-11-14T14:00:13,true,3,,3,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.426668,49.880531,0.95,housenumber,3 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00003,G,3 GRANDE RUE,
425358405,00016,42535840500016,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425358447,00018,42535844700018,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,4,,27,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.429013,49.883547,0.95,housenumber,27 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00027,G,27 GRANDE RUE,
425358454,00014,42535845400014,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,4,,1,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.426675,49.87934,0.95,housenumber,1 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00001,G,1 GRANDE RUE,
429248933,00013,42924893300013,O,1995-09-01,,,,2019-11-14T14:00:13,true,1,,3,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.426668,49.880531,0.95,housenumber,3 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00003,G,3 GRANDE RUE,
435120589,00013,43512058900013,O,2001-02-15,NN,,,2019-11-14T14:00:13,false,7,,2,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-09-30,F,P.C.S SERVICES,,,,43.22A,NAFRev2,O,3.430064,49.884906,0.94,housenumber,2 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00002,G,2 RUE DU CHATEAU,
435120589,00070,43512058900070,O,2019-09-01,,,4322AZ,2021-02-23T13:17:13,true,1,,2,,RUE,DES TILLEULS,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.22A,NAFRev2,N,3.429707,49.884923,0.94,housenumber,2 Rue des Tilleuls 02110 Fontaine-Notre-Dame,02322_0052_00002,G,2 RUE DES TILLEULS,
438399222,00035,43839922200035,O,2002-10-22,NN,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE FONSOMME,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1C,NAFRev1,N,3.427693,49.884433,0.92,housenumber,9 Rue de Fonsommes 02110 Fontaine-Notre-Dame,02322_0026_00009,G,9 RUE DE FONSOMMES,
438399222,00043,43839922200043,O,2005-07-04,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU CALVAIRE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,85.1C,NAFRev1,N,3.427443,49.883887,0.95,housenumber,2 Rue du Calvaire 02110 Fontaine-Notre-Dame,02322_0010_00002,G,2 RUE DU CALVAIRE,
438692881,00016,43869288100016,O,2001-07-01,01,2020,,2022-08-29T09:14:46,true,3,,62,,,,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
449848183,00017,44984818300017,O,2003-08-21,NN,,,2019-11-14T14:00:13,false,3,,6,,GR,GDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,65.2E,NAFRev1,N,3.427286,49.881388,0.66,housenumber,6 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00006,G,6 GRANDE RUE,
479697294,00011,47969729400011,O,2004-11-24,NN,,,2020-06-23T03:50:17,true,4,18 GRANDE-RUE,18,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.428231,49.882183,0.95,housenumber,18 Grande Rue 02110 Fontaine-Notre-Dame,02322_0030_00018,G,18 GRANDE RUE,
484193362,00015,48419336200015,O,2005-09-26,NN,,,2019-11-14T14:00:13,false,2,,9,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,80.4C,NAFRev1,N,3.435609,49.885861,0.94,housenumber,9 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00009,G,9 RUE AMBROISE MAROLLE,
491948782,00017,49194878200017,O,2006-09-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,10.71C,NAFRev2,O,3.434862,49.886646,0.94,housenumber,1 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00001,G,1 RUE AMBROISE MAROLLE,
492579248,00013,49257924800013,O,2006-07-24,,,,2019-11-14T14:00:13,true,3,,13,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.429792,49.885289,0.94,housenumber,13 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00013,G,13 RUE DU CHATEAU,
493574750,00011,49357475000011,O,2007-01-01,,,,2019-11-14T14:00:13,true,2,,13,,RUE,DU CHATEAU,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.429792,49.885289,0.94,housenumber,13 Rue du Château 02110 Fontaine-Notre-Dame,02322_0013_00013,G,13 RUE DU CHATEAU,
493720718,00029,49372071800029,O,2017-05-02,,,,2019-11-14T14:00:13,true,1,,4,,RUE,AMBROISE MAROLLE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,64.20Z,NAFRev2,N,3.434501,49.886721,0.94,housenumber,4 Rue Ambroise Marolle 02110 Fontaine-Notre-Dame,02322_0002_00004,G,4 RUE AMBROISE MAROLLE,
494593890,00010,49459389000010,O,2003-11-07,,,,2019-11-14T14:00:13,true,2,TERRAIN DE FOOTBALL,,,,GRANDE RUE,02110,FONTAINE-NOTRE-DAME,,,02322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.431583,49.884774,0.95,street,Grande Rue 02110 Fontaine-Notre-Dame,02322_0030,G,GRANDE RUE,