id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118751,2021-04-15,000001,Vente,45000,14,,RUE DU BOIS,0030,10210,10395,Vanlay,10,,,10395000AC0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1376,4.026872,48.026359
2021-121927,2021-07-26,000001,Vente,5380,,,LES PETITS VAUGIVAUX,B121,10210,10395,Vanlay,10,,,103950000E0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3729,4.033448,47.979514
2021-121927,2021-07-26,000001,Vente,5380,,,LES PETITS VAUGIVAUX,B121,10210,10395,Vanlay,10,,,103950000E0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2130,4.036883,47.979832
2021-122421,2021-07-27,000001,Vente,7200,,,PRE BRUNAT,B124,10210,10395,Vanlay,10,,,103950000G0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2612,3.991806,48.02717
2021-122430,2021-09-16,000001,Vente,2100,,,LES PETITS VAUGIVAUX,B121,10210,10395,Vanlay,10,,,103950000E0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11017,4.034111,47.98807
2021-122646,2021-09-27,000001,Vente,20000,,,CHEMIN DE TONNERRE,B048,10210,10395,Vanlay,10,,,103950000E0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1287,4.031653,47.98252
2021-122646,2021-09-27,000001,Vente,20000,,,CHEMIN DE TONNERRE,B048,10210,10395,Vanlay,10,,,103950000E0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,4.031377,47.982082
2021-122646,2021-09-27,000001,Vente,20000,,,LES PETITS VAUGIVAUX,B121,10210,10395,Vanlay,10,,,103950000E0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,4.041221,47.980515
2021-122646,2021-09-27,000001,Vente,20000,,,LA CHARIERE,B045,10210,10395,Vanlay,10,,,103950000E0720,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2230,4.049741,47.989845
2021-122877,2021-09-17,000001,Vente,125000,11,,PL DE L'EGLISE,0100,10210,10395,Vanlay,10,,,10395000AB0011,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,700,4.018249,48.027033
2021-122877,2021-09-17,000001,Vente,125000,11,,PL DE L'EGLISE,0100,10210,10395,Vanlay,10,,,10395000AB0011,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,1262,4.018249,48.027033
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.006415,48.018549
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.006415,48.018549
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,4.006415,48.018549
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2477,4.006415,48.018549
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2477,4.006415,48.018549
2021-123119,2021-10-07,000001,Vente,110000,14,,RTE DE BERNON,0002,10210,10395,Vanlay,10,,,10395000ZO0080,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,2477,4.006415,48.018549
2021-123761,2021-11-05,000002,Vente,50000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.03225,48.045364
2021-123761,2021-11-05,000002,Vente,50000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,318,4.031773,48.045654
2021-123761,2021-11-05,000002,Vente,50000,132,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0608,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,2384,4.031768,48.045522
2021-123761,2021-11-05,000002,Vente,50000,,,LE BRAY,B020,10210,10395,Vanlay,10,,,103950000A0611,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1827,4.031587,48.045178
2021-125130,2021-12-24,000001,Vente,2200,,,L EPOISE,B071,10210,10395,Vanlay,10,,,103950000F0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4649,4.006566,48.003171
2021-125130,2021-12-24,000001,Vente,2200,,,L EPOISE,B071,10210,10395,Vanlay,10,,,103950000F0561,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2670,4.007673,48.003634
2021-125225,2021-12-27,000001,Vente,10000,,,LE VILLAGE,B163,10210,10395,Vanlay,10,,,10395000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,435,4.016881,48.028308
2021-125622,2021-11-05,000002,Vente,55000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,11492,4.031925,48.045899
2021-125622,2021-11-05,000002,Vente,55000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.032244,48.045609
2021-125622,2021-11-05,000002,Vente,55000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,103950000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.031322,48.045561
2021-125622,2021-11-05,000002,Vente,55000,,,LE BRAY,B020,10210,10395,Vanlay,10,,,103950000A0612,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3060,4.030835,48.045291
2021-125622,2021-11-05,000002,Vente,55000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,10395000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,5269,4.031012,48.045714
2021-125622,2021-11-05,000002,Vente,55000,,,LES SAUSSIERS,B150,10210,10395,Vanlay,10,,,10395000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.03351,48.046129
