siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005472683,00019,00547268300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.043262,47.506589,0.31,street,Gourap 44530 Saint-Gildas-des-Bois,44161_kl3dne,G,GOURAP,
005671904,00026,00567190400026,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MISSILLAC,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-2.045729,47.514953,0.85,street,Route de Missillac 44530 Saint-Gildas-des-Bois,44161_0200,G,ROUTE DE MISSILLAC,
005674254,00015,00567425400015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.04369,47.517349,0.95,street,Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120,G,RUE DE LA GARE,
005773163,00018,00577316300018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE PONTCHATEAU,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-2.040606,47.508785,0.86,street,Route de Pontchâteau 44530 Saint-Gildas-des-Bois,44161_0280,G,ROUTE DE PONTCHATEAU,
005776877,00010,00577687700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,FERME ECOLE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,-2.047116,47.486819,0.95,street,La Ferme Ecole 44530 Saint-Gildas-des-Bois,44161_B328,G,LA FERME ECOLE,
005870118,00022,00587011800022,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PRE NEUF,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.044942,47.499003,0.36,locality,Le Pre du Clos 44530 Saint-Gildas-des-Bois,44161_B714,G,LE PRE DU CLOS,
005880737,00027,00588073700027,O,1979-03-17,NN,,,2019-11-14T14:00:38,false,4,,,,,ZI DE BEAU SOLEIL,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,-2.5022473,47.9406855,0.75,poi.industrial,Zone d'activités de Beau Soleil (Zone industrielle) Guillac,https://osm.org/way/534935413,G,,
005974910,00027,00597491000027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BERNUGA,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.72,NAP,N,-2.037225,47.520593,0.81,street,Rue des Hauts Bois Bernugat 44530 Saint-Gildas-des-Bois,44161_0167,G,RUE DES HAUTS BOIS BERNUGAT,
005979620,00019,00597962000019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.04369,47.517349,0.95,street,Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120,G,RUE DE LA GARE,
006002679,00014,00600267900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BERCEAU,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,57.02,NAP,N,-2.068097,47.507208,0.95,street,Berceau 44530 Saint-Gildas-des-Bois,44161_b3jljj,G,BERCEAU,
006004055,00015,00600405500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PAS A NIVEAU,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,65.06,NAP,N,,,0,,,,,,
006071955,00014,00607195500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MON PASSE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
006078901,00011,00607890100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.038465,47.514262,0.96,street,Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275,G,RUE DU PONT,
006174767,00027,00617476700027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-2.037883,47.516827,0.96,street,Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075,G,RUE DU DOCTEUR PRAUX,
006274328,00019,00627432800019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE GUENROUET,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-2.025236,47.520826,0.84,locality,Route de Guenrouet 44530 Saint-Gildas-des-Bois,44161_0160,G,ROUTE DE GUENROUET,
006375497,00010,00637549700010,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES EPINETTES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2J,NAF1993,O,-2.052469,47.514316,0.96,street,Les Epinettes 44530 Saint-Gildas-des-Bois,44161_lf9338,G,LES EPINETTES,
006375851,00018,00637585100018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,-2.038465,47.514262,0.96,street,Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275,G,RUE DU PONT,
006472385,00019,00647238500019,O,,,,,2019-11-14T14:00:38,true,1,,51,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,52.6D,NAF1993,N,-2.04369,47.517349,0.95,housenumber,51 Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120_00051,G,51 RUE DE LA GARE,
006472542,00015,00647254200015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU DOCTEUR PRAUD,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-2.037883,47.516827,0.87,street,Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075,G,RUE DU DOCTEUR PRAUX,
006571020,00020,00657102000020,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA POSTE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,69.11,NAP,N,-2.019997,47.51252,0.73,street,Rue de la Polhaie 44530 Saint-Gildas-des-Bois,44161_0272,G,RUE DE LA POLHAIE,
006571608,00014,00657160800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,JEANNE D ARC,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-2.036339,47.517799,0.84,street,Place Jeanne d’Arc 44530 Saint-Gildas-des-Bois,44161_0170,G,PLACE JEANNE D ARC,
006574487,00010,00657448700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
006672273,00015,00667227300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES MORTIERS,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-2.058599,47.491676,0.96,street,Les Mortiers 44530 Saint-Gildas-des-Bois,44161_74ytzp,G,LES MORTIERS,
006770226,00014,00677022600014,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,PTS MOULINS,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-2.02637,47.520088,0.78,locality,Les Petits Moulins 44530 Saint-Gildas-des-Bois,44161_B560,G,LES PETITS MOULINS,
006770374,00012,00677037400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-2.043262,47.506589,0.31,street,Gourap 44530 Saint-Gildas-des-Bois,44161_kl3dne,G,GOURAP,
006870430,00011,00687043000011,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
006870836,00019,00687083600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DES RIAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,81.21,NAP,N,-2.050392,47.488722,0.96,street,La Croix des Riaux 44530 Saint-Gildas-des-Bois,44161_B302,G,LA CROIX DES RIAUX,
006871172,00018,00687117200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-2.038465,47.514262,0.96,street,Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275,G,RUE DU PONT,
006873897,00018,00687389700018,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,27,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,-2.038559,47.513212,0.96,housenumber,27 Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275_00027,G,27 RUE DU PONT,
006970099,00013,00697009900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
006970107,00014,00697010700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,93.0D,NAF1993,O,-2.038465,47.514262,0.96,street,Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275,G,RUE DU PONT,
006970198,00096,00697019800096,O,2003-10-06,NN,,,2019-11-14T14:00:38,true,4,,19,,RUE,DU DR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.31Z,NAFRev2,N,-2.03764,47.51697,0.86,housenumber,19 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00019,G,19 RUE DU DOCTEUR PRAUX,
007070816,00017,00707081600017,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,5,,62,,RUE,GABRIEL DESHAYES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,-2.042048,47.515588,0.96,housenumber,62 Rue Gabriel Deshayes 44530 Saint-Gildas-des-Bois,44161_0109_00062,G,62 RUE GABRIEL DESHAYES,
007172125,00010,00717212500010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PONT,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.038465,47.514262,0.96,street,Rue du Pont 44530 Saint-Gildas-des-Bois,44161_0275,G,RUE DU PONT,
007271257,00011,00727125700011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,FERME ECOLE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-2.047116,47.486819,0.95,street,La Ferme Ecole 44530 Saint-Gildas-des-Bois,44161_B328,G,LA FERME ECOLE,
174402115,00409,17440211500409,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,,56,,RUE,GABRIEL DESHAYES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SAINT GILDAS DES BOIS,,,,75.1A,NAFRev1,N,-2.04168,47.515513,0.96,housenumber,56 Rue Gabriel Deshayes 44530 Saint-Gildas-des-Bois,44161_0109_00056,G,56 RUE GABRIEL DESHAYES,
200007193,00010,20000719300010,O,2006-12-27,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,36.00Z,NAFRev2,O,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
214401614,00018,21440161400018,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,4,,10,,RUE,DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.037691,47.51763,0.95,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
214401614,00026,21440161400026,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,21,,RUE,DES SPORTS,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-2.044031,47.512102,0.96,housenumber,21 Rue des Sports 44530 Saint-Gildas-des-Bois,44161_0480_00021,G,21 RUE DES SPORTS,
214401614,00034,21440161400034,O,1995-12-25,NN,,,2021-06-16T15:44:54,false,3,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
214401614,00042,21440161400042,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,10,,RUE,DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DEVELOPPEMENT SOCIO ECONOMIQUE,,,,84.13Z,NAFRev2,N,-2.037691,47.51763,0.95,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
214401614,00059,21440161400059,O,2002-10-24,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT IMPASSE DE LA GUERIVOYE,,,,42.99Z,NAFRev2,N,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
224400028,01159,22440002801159,O,1978-12-08,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
244400248,00013,24440024800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,75.1A,NAF1993,O,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
244400479,00014,24440047900014,O,1993-12-22,NN,,,2019-11-14T14:00:38,true,4,MAISON DU DISTRICT,17,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,BP 9,44161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,-2.039028,47.512452,0.96,housenumber,17 Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108_00017,G,17 RUE DES FORGES,
244400479,00022,24440047900022,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,17,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOCATION BATIMENTS INDUSTRIELS,,,,70.2C,NAFRev1,N,-2.039028,47.512452,0.96,housenumber,17 Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108_00017,G,17 RUE DES FORGES,
254401011,00013,25440101100013,O,,,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,-2.07948,47.523528,0.37,street,La Haute Ville 44530 Saint-Gildas-des-Bois,44161_B402,G,LA HAUTE VILLE,
254401151,00017,25440115100017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,BP 5,44161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,N,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
254401169,00019,25440116900019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,90.0B,NAF1993,N,-2.039028,47.512452,0.96,housenumber,17 Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108_00017,G,17 RUE DES FORGES,
254401466,00019,25440146600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,75.1C,NAF1993,O,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
254401540,00029,25440154000029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,75.1A,NAF1993,O,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
254401664,00019,25440166400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
264400540,00177,26440054000177,O,1994-08-10,02,2020,,2022-08-29T09:10:31,false,3,LES PLATANES,66,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE D ACCUEIL THERAPEUTIQUE-CMP ADULTES,,,,86.10Z,NAFRev2,N,-2.04374,47.517244,0.95,housenumber,66 Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120_00066,G,66 RUE DE LA GARE,
264402082,00012,26440208200012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,BP 5,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
264402082,00020,26440208200020,O,2007-04-26,,,,2019-11-14T14:00:38,false,2,,,,RUE,DES FORGES,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL PIT'CHOUN,,,,88.91A,NAFRev2,N,-2.041217,47.514471,0.96,street,Rue des Forges 44530 Saint-Gildas-des-Bois,44161_0108,G,RUE DES FORGES,
264402850,00012,26440285000012,O,1993-03-23,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,10,,RUE,DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,BP 5,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.037691,47.51763,0.95,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
274400175,00015,27440017500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.043262,47.506589,0.31,street,Gourap 44530 Saint-Gildas-des-Bois,44161_kl3dne,G,GOURAP,
294400528,00013,29440052800013,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,10,,RUE,DU DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.037691,47.51763,0.96,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
294401658,00017,29440165800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,-2.037417,47.517651,0.92,street,Rue de la Mairie 44530 Saint-Gildas-des-Bois,44161_0185,G,RUE DE LA MAIRIE,
294404363,00011,29440436300011,O,1996-12-25,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,DOCTEUR PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.037691,47.51763,0.95,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
301489183,00014,30148918300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,BEL AIR,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-2.030792,47.51931,0.95,street,Rue de Bel-Air 44530 Saint-Gildas-des-Bois,44161_0014,G,RUE DE BEL AIR,
302276191,00038,30227619100038,O,1990-07-03,NN,,,2019-11-14T14:00:38,false,4,RATTACHEMENT MAIRIE,10,,RUE,PRAUX,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,52.6E,NAFRev1,N,-2.037691,47.51763,0.87,housenumber,10 Rue du Docteur Praux 44530 Saint-Gildas-des-Bois,44161_0075_00010,G,10 RUE DU DOCTEUR PRAUX,
302396007,00049,30239600700049,O,1999-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE MISSILLAC,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2000-12-31,F,AMIG,,,,29.5P,NAF1993,O,-2.045729,47.514953,0.85,street,Route de Missillac 44530 Saint-Gildas-des-Bois,44161_0200,G,ROUTE DE MISSILLAC,
302857529,00010,30285752900010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA RIVIERE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-2.035387,47.505431,0.96,street,La Rivière 44530 Saint-Gildas-des-Bois,44161_ykpr3d,G,LA RIVIERE,
303532550,00017,30353255000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAUGATRE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,-2.019929,47.50734,0.54,street,Langâtre 44530 Saint-Gildas-des-Bois,44161_emqka9,G,LANGATRE,
304217987,00037,30421798700037,O,2020-12-17,,,3311ZZ,2021-05-01T03:57:22,false,1,,68,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,33.11Z,NAFRev2,N,-2.044063,47.517771,0.95,housenumber,68 Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120_00068,G,68 RUE DE LA GARE,
304509664,00021,30450966400021,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DES SPORTS,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,-2.043851,47.51079,0.96,street,Rue des Sports 44530 Saint-Gildas-des-Bois,44161_0480,G,RUE DES SPORTS,
304809189,00018,30480918900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,-2.04369,47.517349,0.95,street,Rue de la Gare 44530 Saint-Gildas-des-Bois,44161_0120,G,RUE DE LA GARE,
304952781,00017,30495278100017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE PONTCHATEAU,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2C,NAF1993,N,-2.040606,47.508785,0.86,street,Route de Pontchâteau 44530 Saint-Gildas-des-Bois,44161_0280,G,ROUTE DE PONTCHATEAU,
305327751,00015,30532775100015,O,1976-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LE PETIT MORTIER,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,-2.040422,47.509919,0.94,locality,Le Petit Mortier 44530 Saint-Gildas-des-Bois,44161_B549,G,LE PETIT MORTIER,
305327751,00023,30532775100023,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PETIT MORTIER,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.040422,47.509919,0.94,locality,Le Petit Mortier 44530 Saint-Gildas-des-Bois,44161_B549,G,LE PETIT MORTIER,
305469058,00013,30546905800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.11,NAP,N,-2.043262,47.506589,0.31,street,Gourap 44530 Saint-Gildas-des-Bois,44161_kl3dne,G,GOURAP,
306322058,00018,30632205800018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE PONTCHATEAU,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,52.3A,NAFRev1,O,-2.040606,47.508785,0.86,street,Route de Pontchâteau 44530 Saint-Gildas-des-Bois,44161_0280,G,ROUTE DE PONTCHATEAU,
307060624,00045,30706062400045,O,1999-06-01,NN,,,2019-11-14T14:00:38,true,3,STE HOTEL MEDOR,,,,SAINTE MARIE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,74.1J,NAFRev1,N,-2.031061,47.493272,0.95,street,Sainte Marie 44530 Saint-Gildas-des-Bois,44161_B864,G,SAINTE MARIE,
307071555,00022,30707155500022,O,2004-01-01,02,2020,,2022-08-29T09:12:38,false,3,,,,,LA FERME ECOLE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,-2.047116,47.486819,0.96,street,La Ferme Ecole 44530 Saint-Gildas-des-Bois,44161_B328,G,LA FERME ECOLE,
307283952,00025,30728395200025,O,1979-04-29,,,,2019-11-14T14:00:38,false,4,,,,RTE,DE STE MARIE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,-2.043138,47.497109,0.72,locality,Route de Sainte Marie 44530 Saint-Gildas-des-Bois,44161_0469,G,ROUTE DE SAINTE MARIE,
307283952,00033,30728395200033,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE STE MARIE,44530,SAINT-GILDAS-DES-BOIS,,,44161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.043138,47.497109,0.72,locality,Route de Sainte Marie 44530 Saint-Gildas-des-Bois,44161_0469,G,ROUTE DE SAINTE MARIE,