siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400060,00012,21540006000012,O,1983-03-01,NN,,,2021-10-27T08:08:51,true,4,,4,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.23625,48.732533,0.94,housenumber,4 Rue Maucolin 54770 Agincourt,54006_0120_00004,G,4 RUE MAUCOLIN,
215400060,00020,21540006000020,O,1983-12-21,02,2020,,2022-08-29T09:07:40,false,3,,4,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.23625,48.732533,0.94,housenumber,4 Rue Maucolin 54770 Agincourt,54006_0120_00004,G,4 RUE MAUCOLIN,
255402877,00047,25540287700047,O,2019-11-05,11,2020,,2022-08-29T09:10:04,true,1,ECOLE DU PAIN DE SUCRE,16,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,84.12Z,NAFRev2,O,6.234317,48.732816,0.69,street,Chemin des Cossons 54770 Agincourt,54006_0025,G,CHEMIN DES COSSONS,
265406207,00018,26540620700018,O,1993-05-05,NN,,,2016-07-23T12:19:26,true,4,MAIRIE,4,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.23625,48.732533,0.94,housenumber,4 Rue Maucolin 54770 Agincourt,54006_0120_00004,G,4 RUE MAUCOLIN,
295403539,00014,29540353900014,O,1988-10-28,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,4,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.23625,48.732533,0.94,housenumber,4 Rue Maucolin 54770 Agincourt,54006_0120_00004,G,4 RUE MAUCOLIN,
300182656,00029,30018265600029,O,,NN,,,,true,1,,1,B,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,6.237641,48.733302,0.87,housenumber,1bis Rue Raymond Poincaré 54770 Agincourt,54006_0140_00001_bis,G,1BIS RUE RAYMOND POINCARE,
302350764,00023,30235076400023,O,1997-04-19,,,,,false,3,,32,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,6.238249,48.733201,0.95,housenumber,32 Rue Jean Mermoz 54770 Agincourt,54006_0060_00032,G,32 RUE JEAN MERMOZ,
304646060,00042,30464606000042,O,1985-10-01,NN,,,2008-04-26T08:41:33,true,4,,10,,AV,FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,45.2K,NAFRev1,O,6.235534,48.732068,0.68,housenumber,10 Rue du Marechal Foch 54770 Agincourt,54006_0090_00010,G,10 RUE DU MARECHAL FOCH,
305154619,00012,30515461900012,O,,NN,,,,true,1,,,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,6.236826,48.733426,0.94,street,Rue Raymond Poincaré 54770 Agincourt,54006_0140,G,RUE RAYMOND POINCARE,
307245035,00026,30724503500026,O,1984-12-27,NN,,,2008-09-29T19:57:40,true,5,,22,,RUE,DU CIMETIERE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,70.10Z,NAFRev2,N,6.234422,48.730241,0.49,housenumber,22 Rue du Marechal Foch 54770 Agincourt,54006_0090_00022,G,22 RUE DU MARECHAL FOCH,
307245035,00034,30724503500034,O,2000-05-01,NN,,,2010-04-18T03:30:30,false,5,,5,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,49.41A,NAFRev2,O,6.237671,48.732294,0.95,housenumber,5 Rue Jean Mermoz 54770 Agincourt,54006_0060_00005,G,5 RUE JEAN MERMOZ,
310603501,00019,31060350100019,O,,,,,,true,1,,,,RUE,DES PRESLES,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.237936,48.735642,0.39,street,Rue Jules Méline 54770 Agincourt,54006_0080,G,RUE JULES MELINE,
311666242,00012,31166624200012,O,,NN,,,,true,1,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
314269069,00063,31426906900063,O,2000-10-30,NN,,,2014-07-08T00:18:14,true,5,,10,,RUE,MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,43.91B,NAFRev2,O,6.235534,48.732068,0.9,housenumber,10 Rue du Marechal Foch 54770 Agincourt,54006_0090_00010,G,10 RUE DU MARECHAL FOCH,
317019420,00023,31701942000023,O,1987-06-01,NN,,,2008-11-07T00:32:35,true,5,,9,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,6.237645,48.734757,0.95,housenumber,9 Rue Jules Méline 54770 Agincourt,54006_0080_00009,G,9 RUE JULES MELINE,
318277662,00025,31827766200025,O,1984-08-07,NN,,4331ZB,2019-06-24T13:19:51,true,5,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.39Z,NAFRev2,O,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
318416500,00037,31841650000037,O,1982-12-17,NN,,,,true,4,,20,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.237924,48.732629,0.95,housenumber,20 Rue Jean Mermoz 54770 Agincourt,54006_0060_00020,G,20 RUE JEAN MERMOZ,
318512217,00023,31851221700023,O,2000-01-01,NN,,,2008-11-07T00:34:13,true,4,,34,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4H,NAFRev1,O,6.237738,48.736502,0.95,housenumber,34 Rue Jules Méline 54770 Agincourt,54006_0080_00034,G,34 RUE JULES MELINE,
319956595,00023,31995659500023,O,,NN,,,,true,1,,20,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.46,NAP,N,6.237924,48.732629,0.95,housenumber,20 Rue Jean Mermoz 54770 Agincourt,54006_0060_00020,G,20 RUE JEAN MERMOZ,
320025141,00039,32002514100039,O,1987-01-01,NN,,,2018-12-31T13:21:15,false,6,,4,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,6.23625,48.732533,0.94,housenumber,4 Rue Maucolin 54770 Agincourt,54006_0120_00004,G,4 RUE MAUCOLIN,
320510985,00015,32051098500015,O,,NN,,,,true,1,,9,,RUE,MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,77.01,NAP,N,6.237645,48.734757,0.87,housenumber,9 Rue Jules Méline 54770 Agincourt,54006_0080_00009,G,9 RUE JULES MELINE,
321701864,00019,32170186400019,O,1981-05-05,NN,,,2009-04-29T15:31:56,false,4,,18,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,68.20B,NAFRev2,N,6.237792,48.734739,0.95,housenumber,18 Rue Jules Méline 54770 Agincourt,54006_0080_00018,G,18 RUE JULES MELINE,
322909813,00014,32290981300014,O,,,,,,true,1,,22,,RUE,DU CIMETIERE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.234422,48.730241,0.49,housenumber,22 Rue du Marechal Foch 54770 Agincourt,54006_0090_00022,G,22 RUE DU MARECHAL FOCH,
325255149,00032,32525514900032,O,2002-09-01,NN,,,,true,4,,26,,RUE,JULES LEMINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,N,6.237773,48.735694,0.72,housenumber,26 Rue Jules Méline 54770 Agincourt,54006_0080_00026,G,26 RUE JULES MELINE,
325559649,00018,32555964900018,O,,NN,,,,true,1,,,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,23.01,NAP,N,6.236826,48.733426,0.94,street,Rue Raymond Poincaré 54770 Agincourt,54006_0140,G,RUE RAYMOND POINCARE,
328290317,00028,32829031700028,O,,NN,,,,true,1,,18,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.237904,48.732526,0.95,housenumber,18 Rue Jean Mermoz 54770 Agincourt,54006_0060_00018,G,18 RUE JEAN MERMOZ,
328717723,00014,32871772300014,O,1983-12-21,01,2020,,2022-08-29T09:20:30,true,3,MR DROUVILLE ETIENNE,7,,RUE,JULES ROUGIEUX,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2359,48.731848,0.94,housenumber,7 Rue Jules Rougieux 54770 Agincourt,54006_0085_00007,G,7 RUE JULES ROUGIEUX,
328717723,00022,32871772300022,O,2021-11-25,,,,2021-12-21T03:48:33,false,1,RUE DES GRANDES QUEUES,,,RUE,DES JARDINS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,01.11Z,NAFRev2,N,6.234841,48.730757,0.33,street,Rue du Marechal Foch 54770 Agincourt,54006_0090,G,RUE DU MARECHAL FOCH,
330479403,00017,33047940300017,O,1984-08-17,NN,,,2022-09-13T10:38:00,true,3,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
331177550,00018,33117755000018,O,,NN,,,,true,1,,7,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.236924,48.733351,0.94,housenumber,7 Rue Raymond Poincaré 54770 Agincourt,54006_0140_00007,G,7 RUE RAYMOND POINCARE,
331571307,00023,33157130700023,O,2019-02-01,,,,2022-01-21T04:10:14,true,2,,6,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,6.238054,48.733649,0.95,housenumber,6 Rue Jules Méline 54770 Agincourt,54006_0080_00006,G,6 RUE JULES MELINE,
332976430,00030,33297643000030,O,2005-12-19,11,2020,,2022-08-29T09:22:55,true,3,,11,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,73.11Z,NAFRev2,O,6.234351,48.732762,0.85,housenumber,11 Chemin des Cossons 54770 Agincourt,54006_0025_00011,G,11 CHEMIN DES COSSONS,
333321180,00015,33332118000015,O,1985-08-19,NN,,,,true,3,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,O,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
333476943,00019,33347694300019,O,1900-01-01,NN,,,2014-02-11T09:25:32,false,4,,4,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,6.237217,48.733447,0.94,housenumber,4 Rue Raymond Poincaré 54770 Agincourt,54006_0140_00004,G,4 RUE RAYMOND POINCARE,
333476943,00027,33347694300027,O,2014-02-10,,,,2021-11-06T14:30:53,true,3,,1,,RUE,JULES MELINES,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,62.01Z,NAFRev2,N,6.23783,48.733775,0.9,housenumber,1 Rue Jules Méline 54770 Agincourt,54006_0080_00001,G,1 RUE JULES MELINE,
333987147,00019,33398714700019,O,1985-11-14,00,2020,,2022-08-29T09:23:30,true,3,,7,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.236924,48.733351,0.94,housenumber,7 Rue Raymond Poincaré 54770 Agincourt,54006_0140_00007,G,7 RUE RAYMOND POINCARE,
334381548,00018,33438154800018,O,1985-11-08,NN,,,2022-08-13T03:56:04,true,4,,14,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,6.237853,48.732392,0.95,housenumber,14 Rue Jean Mermoz 54770 Agincourt,54006_0060_00014,G,14 RUE JEAN MERMOZ,
334749231,00018,33474923100018,O,1985-11-01,NN,,,2008-11-07T00:55:09,false,4,,20,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.1C,NAFRev1,O,6.237924,48.732629,0.95,housenumber,20 Rue Jean Mermoz 54770 Agincourt,54006_0060_00020,G,20 RUE JEAN MERMOZ,
338054836,00014,33805483600014,O,1986-04-30,NN,,,2008-01-04T21:16:37,true,3,,48,,RUE,VAUGIRARD,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.236448,48.731852,0.3,street,Rue Jules Rougieux 54770 Agincourt,54006_0085,G,RUE JULES ROUGIEUX,
339314270,00028,33931427000028,O,2005-01-01,NN,,4334ZA,2017-03-23T11:09:01,false,4,,34,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.34Z,NAFRev2,N,6.237738,48.736502,0.95,housenumber,34 Rue Jules Méline 54770 Agincourt,54006_0080_00034,G,34 RUE JULES MELINE,
339955494,00028,33995549400028,O,1993-12-30,NN,,,,true,1,,8,,RUE,JULES MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2E,NAF1993,N,6.237952,48.733786,0.95,housenumber,8 Rue Jules Méline 54770 Agincourt,54006_0080_00008,G,8 RUE JULES MELINE,
340565142,00023,34056514200023,O,,NN,,,,true,1,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.8F,NAF1993,N,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
342675295,00014,34267529500014,O,,,,,2006-11-25T10:45:25,true,1,,,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,96.23,NAP,N,6.236255,48.732373,0.94,street,Rue Maucolin 54770 Agincourt,54006_0120,G,RUE MAUCOLIN,
343144507,00013,34314450700013,O,1987-06-01,NN,,,,true,1,,1,,RUE,MELINE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,70.2C,NAF1993,N,6.23783,48.733775,0.87,housenumber,1 Rue Jules Méline 54770 Agincourt,54006_0080_00001,G,1 RUE JULES MELINE,
343304796,00018,34330479600018,O,1900-01-01,NN,,,2011-12-09T10:32:48,false,4,,5,,RUE,ROUGIEUX,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.02,NAP,N,6.236287,48.731768,0.87,housenumber,5 Rue Jules Rougieux 54770 Agincourt,54006_0085_00005,G,5 RUE JULES ROUGIEUX,
343304796,00026,34330479600026,O,2012-01-01,,,,2021-02-23T10:58:36,true,1,,,,,FERME DE BOIS CHATEL,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
344793484,00017,34479348400017,O,,NN,,,,true,1,,6,,RUE,JULES ROUGIEUX,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.01,NAP,N,6.236468,48.731932,0.94,housenumber,6 Rue Jules Rougieux 54770 Agincourt,54006_0085_00006,G,6 RUE JULES ROUGIEUX,
345390181,00013,34539018100013,O,1900-01-01,,,8129BP,2015-03-17T00:27:42,true,5,,6,,RUE,DU MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,96.09Z,NAFRev2,N,6.235825,48.732952,0.95,housenumber,6 Rue du Marechal Foch 54770 Agincourt,54006_0090_00006,G,6 RUE DU MARECHAL FOCH,
353240534,00019,35324053400019,O,1990-01-15,NN,,,2022-08-13T04:05:17,true,4,,6,,RUE,DU MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20A,NAFRev2,N,6.235825,48.732952,0.95,housenumber,6 Rue du Marechal Foch 54770 Agincourt,54006_0090_00006,G,6 RUE DU MARECHAL FOCH,
353489396,00013,35348939600013,O,,,,,,true,1,,32,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,38.40,NAP,N,6.238249,48.733201,0.95,housenumber,32 Rue Jean Mermoz 54770 Agincourt,54006_0060_00032,G,32 RUE JEAN MERMOZ,
353619919,00015,35361991900015,O,,NN,,,,true,1,,46,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,52.6D,NAF1993,N,6.239984,48.735676,0.95,housenumber,46 Rue Jean Mermoz 54770 Agincourt,54006_0060_00046,G,46 RUE JEAN MERMOZ,
353749443,00035,35374944300035,O,2004-01-01,NN,,,2007-01-09T03:51:31,true,3,,11,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,6.234351,48.732762,0.85,housenumber,11 Chemin des Cossons 54770 Agincourt,54006_0025_00011,G,11 CHEMIN DES COSSONS,
354076713,00016,35407671300016,O,1990-01-01,NN,,3831ZA,2016-06-10T04:22:43,true,6,,1,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,38.32Z,NAFRev2,N,6.238593,48.733461,0.84,housenumber,1 Route de Dommartin 54770 Agincourt,54006_f291lp_00001,G,1 ROUTE DE DOMMARTIN,
378050645,00027,37805064500027,O,1996-08-01,01,2020,1814ZZ,2022-08-29T09:05:16,true,7,,7,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,18.14Z,NAFRev2,O,6.234927,48.732648,0.84,housenumber,7 Chemin des Cossons 54770 Agincourt,54006_0025_00007,G,7 CHEMIN DES COSSONS,
378228852,00018,37822885200018,O,1990-05-21,NN,,,2022-08-29T15:28:03,true,3,,4,,RUE,JULES ROUGIEUX,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.236596,48.731912,0.94,housenumber,4 Rue Jules Rougieux 54770 Agincourt,54006_0085_00004,G,4 RUE JULES ROUGIEUX,
379544679,00010,37954467900010,O,1990-10-01,NN,,,2014-07-08T01:03:13,true,5,,6,,RUE,MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,43.22A,NAFRev2,O,6.235825,48.732952,0.9,housenumber,6 Rue du Marechal Foch 54770 Agincourt,54006_0090_00006,G,6 RUE DU MARECHAL FOCH,
380234237,00010,38023423700010,O,1990-11-20,NN,,,2008-01-04T21:40:01,true,3,,5,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.235079,48.732635,0.84,housenumber,5 Chemin des Cossons 54770 Agincourt,54006_0025_00005,G,5 CHEMIN DES COSSONS,
380783928,00035,38078392800035,O,2016-08-01,,,,2016-08-05T08:29:36,true,1,,10,,RUE,DU MAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.19B,NAFRev2,N,6.235534,48.732068,0.89,housenumber,10 Rue du Marechal Foch 54770 Agincourt,54006_0090_00010,G,10 RUE DU MARECHAL FOCH,
381491844,00019,38149184400019,O,1991-03-15,NN,,,2008-11-08T00:39:32,true,4,,10,B,RUE,FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,45.2J,NAFRev1,O,6.235604,48.732283,0.72,housenumber,10bis Rue du Marechal Foch 54770 Agincourt,54006_0090_00010_bis,G,10BIS RUE DU MARECHAL FOCH,
387604119,00017,38760411900017,O,1992-01-01,NN,,,2008-01-04T22:56:41,true,4,MAIRIE,,,,,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392478699,00029,39247869900029,O,2005-03-05,NN,,,2010-04-18T06:26:57,true,3,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,46.13Z,NAFRev2,O,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
393808415,00011,39380841500011,O,,NN,,,,true,1,,23,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,6.239353,48.734864,0.95,housenumber,23 Rue Jean Mermoz 54770 Agincourt,54006_0060_00023,G,23 RUE JEAN MERMOZ,
395201221,00029,39520122100029,O,1999-06-21,NN,,,2008-11-08T01:02:12,false,4,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.1A,NAF1993,O,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
395236342,00048,39523634200048,O,2005-02-01,,,,2016-07-06T09:08:48,false,3,,32,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,16.29Z,NAFRev2,N,6.238249,48.733201,0.95,housenumber,32 Rue Jean Mermoz 54770 Agincourt,54006_0060_00032,G,32 RUE JEAN MERMOZ,
395247711,00017,39524771100017,O,,NN,,,,true,1,,4,,RUE,DU MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.4Z,NAF1993,N,6.235811,48.733079,0.95,housenumber,4 Rue du Marechal Foch 54770 Agincourt,54006_0090_00004,G,4 RUE DU MARECHAL FOCH,
395289531,00018,39528953100018,O,1994-05-10,NN,,,2021-12-11T04:01:21,true,3,MR DEMENOIS CHRISTIAN,22,,RUE,FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234422,48.730241,0.85,housenumber,22 Rue du Marechal Foch 54770 Agincourt,54006_0090_00022,G,22 RUE DU MARECHAL FOCH,
398078576,00012,39807857600012,O,1900-01-01,NN,,,2011-04-28T01:01:02,false,4,,32,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,15.8C,NAF1993,O,6.238249,48.733201,0.95,housenumber,32 Rue Jean Mermoz 54770 Agincourt,54006_0060_00032,G,32 RUE JEAN MERMOZ,
399720762,00018,39972076200018,O,1994-12-06,NN,,,2020-04-15T03:42:52,true,5,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
399720762,00026,39972076200026,O,1994-12-06,,,,,false,1,,,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,,,,6.236826,48.733426,0.94,street,Rue Raymond Poincaré 54770 Agincourt,54006_0140,G,RUE RAYMOND POINCARE,
400373676,00016,40037367600016,O,1995-01-01,NN,,,2010-07-20T05:07:53,false,4,,4,,RUE,RAYMOND POINCARE,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20A,NAFRev2,N,6.237217,48.733447,0.94,housenumber,4 Rue Raymond Poincaré 54770 Agincourt,54006_0140_00004,G,4 RUE RAYMOND POINCARE,
401276076,00023,40127607600023,O,1997-02-17,,,,2006-11-25T14:49:46,true,3,,14,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1G,NAFRev1,N,6.233304,48.733021,0.85,housenumber,14 Chemin des Cossons 54770 Agincourt,54006_0025_00014,G,14 CHEMIN DES COSSONS,
401406004,00010,40140600400010,O,1995-01-11,NN,,,2016-11-14T10:54:43,false,4,,22,,RUE,FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,70.10Z,NAFRev2,N,6.234422,48.730241,0.85,housenumber,22 Rue du Marechal Foch 54770 Agincourt,54006_0090_00022,G,22 RUE DU MARECHAL FOCH,
401406616,00011,40140661600011,O,1995-01-11,NN,,,2021-12-13T19:35:26,true,3,,22,,RUE,FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234422,48.730241,0.85,housenumber,22 Rue du Marechal Foch 54770 Agincourt,54006_0090_00022,G,22 RUE DU MARECHAL FOCH,
401827969,00031,40182796900031,O,2010-09-14,,,,2021-02-23T11:25:55,true,1,,14,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.19B,NAFRev2,N,6.233304,48.733021,0.85,housenumber,14 Chemin des Cossons 54770 Agincourt,54006_0025_00014,G,14 CHEMIN DES COSSONS,
402680169,00016,40268016900016,O,1995-01-01,NN,,,2008-04-28T11:04:31,true,3,,1,,RUE,JULES ROUGIEUX,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.237177,48.731829,0.94,housenumber,1 Rue Jules Rougieux 54770 Agincourt,54006_0085_00001,G,1 RUE JULES ROUGIEUX,
402889034,00011,40288903400011,O,1994-10-01,NN,,,2013-05-18T03:53:27,true,5,MAIRIE,,,,,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
403677628,00022,40367762800022,O,1996-08-08,NN,,,2022-01-07T19:33:21,true,3,,7,,CHE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234927,48.732648,0.84,housenumber,7 Chemin des Cossons 54770 Agincourt,54006_0025_00007,G,7 CHEMIN DES COSSONS,
404299869,00028,40429986900028,O,2001-06-01,NN,,,,false,4,,44,,RUE,JEAN MERMOZ,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,85.1C,NAFRev1,N,6.239229,48.7344,0.95,housenumber,44 Rue Jean Mermoz 54770 Agincourt,54006_0060_00044,G,44 RUE JEAN MERMOZ,
404382780,00017,40438278000017,O,1995-01-01,NN,,,,false,3,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3C,NAF1993,O,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
404406563,00019,40440656300019,O,1994-12-25,NN,,,,true,1,,,,RTE,DE DOMMARTIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,6.239313,48.733179,0.83,street,Route de Dommartin 54770 Agincourt,54006_f291lp,G,ROUTE DE DOMMARTIN,
405374075,00019,40537407500019,O,,NN,,,2006-11-25T15:12:40,true,1,,12,,RUE,DU MARECHAL FOCH,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4C,NAF1993,O,6.235476,48.731905,0.95,housenumber,12 Rue du Marechal Foch 54770 Agincourt,54006_0090_00012,G,12 RUE DU MARECHAL FOCH,
407882398,00016,40788239800016,O,1963-01-01,NN,,,,true,1,,1,,RUE,MAUCOLIN,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.236405,48.732644,0.94,housenumber,1 Rue Maucolin 54770 Agincourt,54006_0120_00001,G,1 RUE MAUCOLIN,
411019896,00017,41101989600017,O,1997-01-13,NN,,,2008-01-04T21:52:19,true,3,,11,,RUE,DES COSSONS,54770,AGINCOURT,,,54006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234351,48.732762,0.7,housenumber,11 Chemin des Cossons 54770 Agincourt,54006_0025_00011,G,11 CHEMIN DES COSSONS,