siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,01638,05450033501638,O,1992-01-01,,,,,false,4,ZI DU PONTEIX,,,RTE,D EYMOUTIERS,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,1.30223,45.818443,0.8,street,Rue d’Eymoutiers 87220 Feytiat,87065_0111,G,RUE D EYMOUTIERS,
066201120,00954,06620112000954,O,2013-05-01,NN,,,2021-10-27T08:03:16,false,2,,,,ALL,DE LA PORCELAINE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2019-04-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,1.305502,45.816122,0.87,street,Allée de la Porcelaine 87220 Feytiat,87065_0448,G,ALLEE DE LA PORCELAINE,
130001688,00204,13000168800204,O,2006-01-01,12,2021,,2023-11-30T10:17:02,false,2,,,,,LA LANDE DE CHAZAUD,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIGT CEI A20 ANTENNE DISTRICT,,,,84.13Z,NAFRev2,O,1.306489,45.795424,0.84,street,La Lande du Chazaud 87220 Feytiat,87065_B047,G,LA LANDE DU CHAZAUD,
130001688,00220,13000168800220,O,2006-01-01,11,2021,,2023-11-30T10:17:02,false,2,,,,,LA LANDE DE CHAZAUD,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT A20 DE FEYTIAT,,,,84.13Z,NAFRev2,O,1.306489,45.795424,0.84,street,La Lande du Chazaud 87220 Feytiat,87065_B047,G,LA LANDE DU CHAZAUD,
130002280,00019,13000228000019,O,2007-01-01,NN,,,2014-06-13T23:14:05,false,3,,4,,RUE,THOMAS EDISON,87220,FEYTIAT,,BP 211,87065,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,94.11Z,NAFRev2,N,1.305323,45.819235,0.95,housenumber,4 Rue Thomas Edison 87220 Feytiat,87065_0565_00004,G,4 RUE THOMAS EDISON,
178706610,00262,17870661000262,O,2006-05-12,NN,,,2011-04-23T04:08:55,false,3,,,,,LE BAS FAURE,87220,FEYTIAT,,,87065,87032,LIMOGES CEDEX 1,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE INGENIERIE GESTION TRAFFIC A20,,,,84.13Z,NAFRev2,N,1.309345,45.788382,0.95,locality,Le Bas Faure 87220 Feytiat,87065_B003,G,LE BAS FAURE,
188708002,00061,18870800200061,O,2006-01-30,NN,,,2013-07-08T09:58:27,true,2,,4,,RUE,THOMAS EDISON,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2007-01-01,F,CRCI LIMOUSIN POITOU CHARENTES,,,,91.1A,NAFRev1,N,1.305323,45.819235,0.95,housenumber,4 Rue Thomas Edison 87220 Feytiat,87065_0565_00004,G,4 RUE THOMAS EDISON,
188708010,00106,18870801000106,O,2007-02-01,NN,,,2015-05-14T03:21:42,false,2,ZI DU PONTEIX,4,,RUE,THOMAS EDISON,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2013-09-30,F,CCI FORMATION,,,,85.59A,NAFRev2,N,1.305323,45.819235,0.95,housenumber,4 Rue Thomas Edison 87220 Feytiat,87065_0565_00004,G,4 RUE THOMAS EDISON,
200010387,00021,20001038700021,O,2007-09-10,NN,,,2021-02-23T10:29:02,false,2,,3,,PL,DU 11 NOVEMBRE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU ADMINISTRATIF,,,,84.13Z,NAFRev2,O,1.331942,45.809786,0.85,housenumber,3 Place du 11 Novembre 1918 87220 Feytiat,87065_0540_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
200039444,00019,20003944400019,O,2013-09-01,NN,,,2019-06-24T13:08:38,false,3,,,,PL,DE LEUN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,85.59B,NAFRev2,O,1.326942,45.810003,0.78,street,Place de Leun 87220 Feytiat,87065_0350,G,PLACE DE LEUN,
200039444,00027,20003944400027,O,2017-04-24,12,2021,,2023-11-30T10:17:38,true,1,,1,,AV,WINSTON CHURCHILL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,85.59B,NAFRev2,O,1.330628,45.80678,0.88,housenumber,1 Avenue Winston Churchill 87220 Feytiat,87065_0520_00001,G,1 AVENUE WINSTON CHURCHILL,
218706505,00011,21870650500011,O,1983-03-01,22,2021,,2023-11-30T10:18:46,true,4,,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00045,21870650500045,O,1983-12-21,NN,,,,false,4,,,,,,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 1,,,,80.1Z,NAF1993,O,,,0,,,,,,
218706505,00052,21870650500052,O,1983-12-21,NN,,,,false,4,,,,,,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
218706505,00060,21870650500060,O,1983-12-21,03,2021,,2023-11-30T10:18:46,false,3,,,,RUE,DES ECOLES,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.330133,45.805346,0.95,street,Rue des Écoles 87220 Feytiat,87065_0103,G,RUE DES ECOLES,
218706505,00078,21870650500078,O,1993-09-21,11,2021,,2023-11-30T10:18:46,false,3,,,,PL,DE LA REPUBLIQUE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,1.330713,45.806141,0.86,street,Place de la République 87220 Feytiat,87065_0488,G,PLACE DE LA REPUBLIQUE,
218706505,00086,21870650500086,O,2001-01-01,NN,,,2012-08-24T11:27:27,false,4,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
218706505,00094,21870650500094,O,2002-01-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2004-08-11,F,REGIE DE TRANSPORTS DE PERSONNES,,,,60.2B,NAFRev1,N,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
218706505,00102,21870650500102,O,2003-01-01,NN,,,2021-06-04T20:04:41,false,4,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES PASTELS,,,,84.12Z,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00110,21870650500110,O,2004-01-01,NN,,,2013-06-06T15:21:13,false,4,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2009-12-10,F,LOTISSEMENT INDUSTRIEL PLAISANCE 2,,,,42.99Z,NAFRev2,N,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
218706505,00128,21870650500128,O,2005-01-01,,,,2015-09-01T08:48:54,false,3,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LA BICHE,,,,42.99Z,NAFRev2,N,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
218706505,00136,21870650500136,O,2006-01-01,,,,2015-09-01T08:51:35,false,3,MAIRIE - CHATEAU MAS CERISE,,,PL,LEUN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,1.326942,45.810003,0.7,street,Place de Leun 87220 Feytiat,87065_0350,G,PLACE DE LEUN,
218706505,00144,21870650500144,O,2007-12-01,,,,2021-02-23T10:33:40,false,2,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ALLEE DE LA PORCELAINE 1,,,,68.20B,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00151,21870650500151,O,2007-12-01,,,,2013-06-07T15:47:07,false,3,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2013-05-01,F,LOCATION ALLEE DE LA PORCELAINE 2,,,,68.20B,NAFRev2,N,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
218706505,00169,21870650500169,O,2007-12-01,,,,2021-02-23T10:33:40,false,2,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION AVENUE MARTIAL VARLIN,,,,68.20B,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00177,21870650500177,O,2009-01-01,,,,2020-09-09T10:56:10,false,1,,,,PL,LEON BETOULLE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2009-01-01,A,ESPACE GEORGES BRASSENS,,,,90.04Z,NAFRev2,N,1.333666,45.810134,0.85,street,Place Leon Betoulle 87220 Feytiat,87065_0320,G,PLACE LEON BETOULLE,
218706505,00185,21870650500185,O,2009-12-10,,,,2023-07-03T16:24:59,false,1,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2009-12-10,A,LOTISSEMENT LE CLOS DES CEDRES,,,,42.99Z,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00193,21870650500193,O,2019-01-01,,,,2023-07-03T16:25:40,false,1,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
218706505,00201,21870650500201,O,2020-06-24,,,,2023-07-03T16:26:22,false,1,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2020-06-24,A,LOTISSEMENT LA BICHE II,,,,42.99Z,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
258706506,00015,25870650600015,O,1983-03-01,NN,,,2008-10-20T16:55:33,true,3,,,,,HOTEL DE VILLE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,90.0A,NAF1993,,1.334962,45.809588,0.41,street,Avenue du Général de Gaulle 87220 Feytiat,87065_0160,G,AVENUE DU GENERAL DE GAULLE,
258706514,00019,25870651400019,O,1983-03-01,NN,,,2012-05-05T00:37:07,false,6,MAIRIE,,,,CHATEAU MAS CERISE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,85.59B,NAFRev2,O,1.327058,45.81089,0.59,locality,Le Mas Cerise 87220 Feytiat,87065_B058,G,LE MAS CERISE,
258706514,00027,25870651400027,O,2010-06-22,NN,,,2016-12-18T03:17:02,true,2,,,,PL,DE LEUN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,O,1.326942,45.810003,0.78,street,Place de Leun 87220 Feytiat,87065_0350,G,PLACE DE LEUN,
268706504,00019,26870650400019,O,1983-08-10,NN,,,2020-09-09T11:01:05,true,4,MAIRIE,1,,PL,DE LEUN,87220,FEYTIAT,,BP 101,87065,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,1.326942,45.810003,0.81,housenumber,1 Place de Leun 87220 Feytiat,87065_0350_00001,G,1 PLACE DE LEUN,
268706512,00012,26870651200012,O,1985-07-30,21,2021,,2023-11-30T10:19:14,true,5,,,,PL,DE LEUN,87220,FEYTIAT,,BP 106,87065,87221,FEYTIAT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LA VALOINE,,,,87.10A,NAFRev2,O,1.326942,45.810003,0.78,street,Place de Leun 87220 Feytiat,87065_0350,G,PLACE DE LEUN,
268706512,00020,26870651200020,O,1987-01-01,NN,,,2008-01-04T19:04:36,false,3,,,,PL,DE LEUN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,88.10A,NAFRev2,N,1.326942,45.810003,0.78,street,Place de Leun 87220 Feytiat,87065_0350,G,PLACE DE LEUN,
298706508,00017,29870650800017,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1984-02-06,F,,,,,90.12,NAP,N,,,0,,,,,,
300007994,00027,30000799400027,O,2017-11-01,,,,2018-12-11T19:36:19,false,3,ZI LE PONTEIX,,,RUE,MARTHE DUTHEIL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,19.20Z,NAFRev2,O,1.301695,45.81404,0.86,street,Rue Marthe Duteil 87220 Feytiat,87065_0397,G,RUE MARTHE DUTEIL,
300425907,00130,30042590700130,O,2003-06-01,NN,,,2006-11-25T09:11:44,false,3,PARC DE LA VALOINE II,14,,ALL,BALTARD,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4E,NAFRev1,O,1.293206,45.803944,0.82,housenumber,14 Allee Victor Baltard 87220 Feytiat,87065_0048_00014,G,14 ALLEE VICTOR BALTARD,
300500766,01524,30050076601524,O,1995-04-26,NN,,,,false,1,,,,,ZI DU PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,,,,1.2974939,45.8068573,0.71,poi,Avenue du Ponteix Feytiat,https://osm.org/way/44785291,G,,
300512456,00025,30051245600025,O,1900-01-01,NN,,,2008-06-02T14:58:58,true,3,,,,RUE,MARTHE DUTHEIL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,36.1G,NAF1993,,1.301695,45.81404,0.86,street,Rue Marthe Duteil 87220 Feytiat,87065_0397,G,RUE MARTHE DUTEIL,
300586567,00061,30058656700061,O,1989-08-01,NN,,,2012-05-05T00:41:41,false,5,RN 20,,,,LE CHAZEAU,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.59B,NAFRev2,N,1.345253,45.793539,0.52,street,le Châtenet 87220 Feytiat,87065_msfk5c,G,LE CHATENET,
301093829,00028,30109382900028,O,,,,,,true,1,,,,LD,MONTAUBAN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,55.40,NAP,N,1.279071,45.799527,0.95,street,Montauban 87220 Feytiat,87065_9ggmqa,G,MONTAUBAN,
301328753,00019,30132875300019,O,1974-01-01,01,2021,,2023-11-30T10:19:29,true,5,,,,,ZI DU PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.2974939,45.8068573,0.71,poi,Avenue du Ponteix Feytiat,https://osm.org/way/44785291,G,,
301349429,00011,30134942900011,O,,,,,,true,1,,,,RUE,MARTHE DUTHEIL ZI PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,1.301695,45.81404,0.62,street,Rue Marthe Duteil 87220 Feytiat,87065_0397,G,RUE MARTHE DUTEIL,
301374831,00024,30137483100024,O,1900-01-01,NN,,,2008-11-07T00:17:25,true,3,ZI DU PONTEIX,,,RUE,MARTHE DUTHEIL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,45.4F,NAF1993,,1.301695,45.81404,0.86,street,Rue Marthe Duteil 87220 Feytiat,87065_0397,G,RUE MARTHE DUTEIL,
301769303,00019,30176930300019,O,,,,,2006-11-25T09:13:39,true,1,,,,LD,LES MARSEILLES,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,1.341454,45.830215,0.86,locality,Le Grand Marseilles 87220 Feytiat,87065_B038,G,LE GRAND MARSEILLES,
301792743,00108,30179274300108,O,2000-10-01,NN,,,,false,4,,4,,ALL,BALTARD,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2001-12-18,F,GROUPE SEVIGNE,,,,74.8K,NAF1993,N,1.294643,45.804175,0.81,housenumber,4 Allee Victor Baltard 87220 Feytiat,87065_0048_00004,G,4 ALLEE VICTOR BALTARD,
301925061,00022,30192506100022,O,,NN,,,,true,1,,,,,LA PLAGNE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,1.308759,45.803452,0.95,street,La Plagne 87220 Feytiat,87065_ru9fg9,G,LA PLAGNE,
302020144,00465,30202014400465,O,2000-05-26,NN,,,2014-06-13T23:55:18,false,5,,,,RUE,DU COMMANDANT CHARCOT,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,70.10Z,NAFRev2,O,1.303551,45.819064,0.95,street,Rue du Commandant Charcot 87220 Feytiat,87065_0078,G,RUE DU COMMANDANT CHARCOT,
303445480,00054,30344548000054,O,1995-06-30,NN,,,2008-01-04T19:25:15,true,3,,8,,,CROIX DES RAMEAUX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.330555,45.810124,0.9,housenumber,8 Place Croix des Rameaux 87220 Feytiat,87065_jia87a_00008,G,8 PLACE CROIX DES RAMEAUX,
303456883,00048,30345688300048,P,2023-05-25,,,,2023-07-01T11:32:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FEYTIAT,,[ND],87065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-25,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
303456909,00017,30345690900017,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,4,,15,,BD,A CAMUS,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,1.339805,45.814558,0.69,housenumber,15 Boulevard Albert Camus 87220 Feytiat,87065_0025_00015,G,15 BOULEVARD ALBERT CAMUS,
303887368,00015,30388736800015,O,,,,,,true,1,,4,,RUE,GAY LUSSAC,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.333132,45.809468,0.95,housenumber,4 Rue Gay Lussac 87220 Feytiat,87065_0140_00004,G,4 RUE GAY LUSSAC,
304388507,00010,30438850700010,O,,NN,,,,true,1,,,,,A CROUZEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.351228,45.798103,0.76,locality,Le Petit Crouzeix 87220 Feytiat,87065_B079,G,LE PETIT CROUZEIX,
304799521,00022,30479952100022,O,1986-01-01,NN,,,2008-11-07T00:20:27,true,4,,,,,LA BASSE PLAGNE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,25.50A,NAFRev2,N,1.314467,45.806607,0.95,locality,La Basse Plagne 87220 Feytiat,87065_B006,G,LA BASSE PLAGNE,
304891179,00026,30489117900026,O,1981-12-19,NN,,,2010-04-18T03:26:45,true,5,,,,,LE PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,81.30Z,NAFRev2,N,1.303174,45.811064,0.7,street,Allée du Ponteix 87220 Feytiat,87065_0453,G,ALLEE DU PONTEIX,
305079030,00022,30507903000022,O,1997-01-01,NN,,,2019-07-24T16:30:34,false,5,ZI LE PONTEIX,,,RUE,MARTHE DUTHEIL ZI LE PONTE,87220,FEYTIAT,,BP 9,87065,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,1.301695,45.81404,0.58,street,Rue Marthe Duteil 87220 Feytiat,87065_0397,G,RUE MARTHE DUTEIL,
305234320,00169,30523432000169,O,2001-04-30,03,2021,,2023-11-30T10:19:56,false,4,,,,,LES COTEAUX DE L'AUZETTE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
305459901,00016,30545990100016,O,1976-01-01,NN,,,2008-11-07T00:21:11,true,4,,23,,AV,GEORGES CLEMENCEAU,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.5D,NAFRev1,O,1.329948,45.808645,0.89,housenumber,23 Avenue Georges Clémenceau 87220 Feytiat,87065_0180_00023,G,23 AVENUE GEORGES CLEMENCEAU,
305947194,00034,30594719400034,O,,,,,,true,1,,,,,PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,31.5C,NAF1993,N,1.303174,45.811064,0.93,street,Allée du Ponteix 87220 Feytiat,87065_0453,G,ALLEE DU PONTEIX,
306123282,00031,30612328200031,O,2009-08-05,,,,2012-11-09T00:12:55,true,2,LA CERISERAIE,5,,IMP,DE LA SOURCE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.89Z,NAFRev2,N,1.323351,45.814204,0.86,housenumber,5 Impasse de la Source 87220 Feytiat,87065_0507_00005,G,5 IMPASSE DE LA SOURCE,
306593062,00038,30659306200038,O,2020-09-23,,,,2020-09-29T04:12:07,false,1,,21,,RUE,LOUIS ARMAND,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,69.10Z,NAFRev2,N,1.300041,45.809774,0.96,housenumber,21 Rue Louis Armand 87220 Feytiat,87065_0367_00021,G,21 RUE LOUIS ARMAND,
306593542,00039,30659354200039,O,,,,,,true,1,,,,LD,MOISSAGUET,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,70.2C,NAF1993,N,1.280455,45.796596,0.95,street,Moissaguet 87220 Feytiat,87065_79yvdi,G,MOISSAGUET,
306904707,02137,30690470702137,O,1988-02-05,,,,,false,4,RN 20,,,,LA FONTAINE ST MARTIAL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,1.297138,45.798427,0.87,locality,La Fontaine Saint Martial 87220 Feytiat,87065_B035,G,LA FONTAINE SAINT MARTIAL,
307712117,00067,30771211700067,O,1991-03-01,NN,,,,false,4,,6,,ALL,BALTARD LAUGERIE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2003-12-24,F,GENET BOUTIQUE,,,,52.4H,NAFRev1,O,1.294331,45.80408,0.52,housenumber,6 Allee Victor Baltard 87220 Feytiat,87065_0048_00006,G,6 ALLEE VICTOR BALTARD,
308230317,00015,30823031700015,O,,NN,,,,true,1,,9,,AV,WINSTON CHURCHILL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.6C,NAF1993,O,1.330779,45.807414,0.88,housenumber,9 Avenue Winston Churchill 87220 Feytiat,87065_0520_00009,G,9 AVENUE WINSTON CHURCHILL,
308449024,07779,30844902407779,O,1989-04-29,NN,,,2007-03-05T15:24:45,false,4,FONTAINE ST-MARTIAL.MAG 84,,,RUE,CLEMENT ADER,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1991-12-25,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,1.295386,45.802007,0.79,street,Impasse Clement Ader 87220 Feytiat,87065_0533,G,IMPASSE CLEMENT ADER,
308449024,10989,30844902410989,O,1989-02-18,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ° 4314,,,,LA FONTAINE ST MARTIAL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.297138,45.798427,0.87,locality,La Fontaine Saint Martial 87220 Feytiat,87065_B035,G,LA FONTAINE SAINT MARTIAL,
308530260,00030,30853026000030,O,2006-02-21,NN,,,2018-09-29T12:12:13,false,4,,8,,RUE,DES TRAMWAYS,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,17.21B,NAFRev2,O,1.300006,45.814528,0.95,housenumber,8 Rue des Tramways 87220 Feytiat,87065_0572_00008,G,8 RUE DES TRAMWAYS,
308921709,00025,30892170900025,O,1900-01-01,,,,,true,4,ZI DU PONTEIX,,,RUE,JEAN MERMOZ,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.11,NAP,N,1.305369,45.81341,0.96,street,Rue Jean Mermoz 87220 Feytiat,87065_0230,G,RUE JEAN MERMOZ,
309206035,00011,30920603500011,O,,NN,,,,true,1,,,,,ZI DE PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.0246837,45.6625273,0.7,poi.fountain,Fontaine-calvaire de Ponteix Aydat,https://osm.org/node/3538759197,G,,
309290716,00039,30929071600039,O,2005-10-04,,,,2011-02-17T08:18:31,false,3,,,,,LE VIEUX CREZIN,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,46.18Z,NAFRev2,N,1.310652,45.814476,0.95,locality,Le Vieux Crezin 87220 Feytiat,87065_B103,G,LE VIEUX CREZIN,
309290716,00047,30929071600047,O,2011-02-15,,,,2011-10-05T08:53:00,true,2,,12,,RUE,MARCEL TALABOT,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.19B,NAFRev2,N,1.311359,45.814742,0.96,housenumber,12 Rue Marcel Talabot 87220 Feytiat,87065_0391_00012,G,12 RUE MARCEL TALABOT,
309304616,02171,30930461602171,O,2006-04-28,03,2021,,2023-11-30T10:20:22,false,3,LIEUDIT CHAZEAUD,1,,RUE,GEORGES GUYNEMER,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,1.294119,45.802324,0.95,housenumber,1 Rue Georges Guynemer 87220 Feytiat,87065_0183_00001,G,1 RUE GEORGES GUYNEMER,
309339216,00017,30933921600017,O,,,,,,true,1,,,,LD,MOISSAC,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,1.291933,45.795145,0.92,street,Lieu Dit Moissac 87220 Feytiat,87065_dvavim,G,LIEU DIT MOISSAC,
309756112,00046,30975611200046,O,1996-05-01,NN,,,2017-05-04T02:11:59,false,4,LE MAS GAUTHIER,,,,GABRIEL TAVANOT,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.33Z,NAFRev2,O,1.319127,45.78806,0.68,street,Rue Gabriel Thavenot 87220 Feytiat,87065_0123,G,RUE GABRIEL THAVENOT,
309764967,00019,30976496700019,O,,NN,,,,true,1,,12,,AV,MARCEL PAGNOL,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,1.338124,45.814543,0.87,housenumber,12 Avenue Marcel Pagnol 87220 Feytiat,87065_0390_00012,G,12 AVENUE MARCEL PAGNOL,
309880219,00014,30988021900014,O,1966-01-01,03,2021,3831ZA,2023-11-30T10:20:28,true,5,ZI LE PONTEIX,,,RUE,J MERMOZ,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,46.77Z,NAFRev2,O,1.305369,45.81341,0.81,street,Rue Jean Mermoz 87220 Feytiat,87065_0230,G,RUE JEAN MERMOZ,
309918464,01051,30991846401051,O,2012-07-01,01,2021,,2023-11-30T10:20:28,false,1,,,,,LA LAUGERIE,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,1.323593,45.808132,0.36,street,Rue de la Laïcité 87220 Feytiat,87065_0293,G,RUE DE LA LAICITE,
309932580,00017,30993258000017,O,1966-01-01,12,2021,3312ZA,2023-11-30T10:20:28,true,5,,,,,ZI DU PONTEIX,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.2974939,45.8068573,0.71,poi,Avenue du Ponteix Feytiat,https://osm.org/way/44785291,G,,
309949675,00024,30994967500024,O,,NN,,,,true,1,,,,LD,MOISSAGUET,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,80.4D,NAF1993,N,1.280455,45.796596,0.95,street,Moissaguet 87220 Feytiat,87065_79yvdi,G,MOISSAGUET,
309975092,00037,30997509200037,O,1984-03-01,NN,,,2008-11-07T00:24:53,true,2,,,,LOT,DE MOISSAC,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.290825,45.787764,0.7,street,Plaisance de Moissac 87220 Feytiat,87065_B084,G,PLAISANCE DE MOISSAC,
310048731,00015,31004873100015,O,1900-01-01,NN,,,,false,4,,,,LD,PRESSAC,87220,FEYTIAT,,,87065,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.3A,NAF1993,N,1.367428,45.817681,0.93,street,Rue de Pressac 87220 Feytiat,87065_0347,G,RUE DE PRESSAC,