id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1086092,2020-06-26,000001,Vente,150000,1,,RUE SAINT MARTIN,0195,76540,76746,Vinnemerville,76,,,767460000A0660,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,CIDRE,Cidre,2592,0.555057,49.809493
2020-1086092,2020-06-26,000001,Vente,150000,1,,RUE SAINT MARTIN,0195,76540,76746,Vinnemerville,76,,,767460000A0660,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.555057,49.809493
2020-1086225,2020-08-07,000001,Vente,120000,16,,RUE DE L ANCIENNE BOULANGERIE,0009,76540,76746,Vinnemerville,76,,,767460000A0407,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,128,0.551685,49.807022
2020-1086225,2020-08-07,000001,Vente,120000,16,,RUE DE L ANCIENNE BOULANGERIE,0009,76540,76746,Vinnemerville,76,,,767460000A0407,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,CIDRE,Cidre,1546,0.551685,49.807022
2020-1086364,2020-09-15,000001,Vente,100000,11,,RUE DU VILLAGE,0225,76540,76746,Vinnemerville,76,,,767460000A0631,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.549919,49.811521
2020-1086364,2020-09-15,000001,Vente,100000,11,,RUE DU VILLAGE,0225,76540,76746,Vinnemerville,76,,,767460000A0631,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,838,0.549919,49.811521
2020-1086565,2020-09-24,000001,Vente,234200,3,,IMP DU MOULIN,0130,76540,76746,Vinnemerville,76,,,767460000A0651,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,917,0.552158,49.810952
2020-1086565,2020-09-24,000001,Vente,234200,3,,IMP DU MOULIN,0130,76540,76746,Vinnemerville,76,,,767460000A0651,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.552158,49.810952
