siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403196,00019,21640319600019,O,1983-03-01,01,2020,,2023-02-07T13:39:20,true,3,,20,,CHE,DE BIDEGORRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.012301,43.292841,0.85,housenumber,20 Chemin de Bidegorria 64120 Larribar-Sorhapuru,64319_0014_00020,G,20 CHEMIN DE BIDEGORRIA,
216403196,00027,21640319600027,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,3,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256401365,00018,25640136500018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256404237,00032,25640423700032,O,2019-08-19,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256404526,00012,25640452600012,O,2001-04-09,02,2020,,2022-08-29T09:10:07,false,5,HOTEL DE VILLE,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
256404526,00020,25640452600020,O,2021-11-05,,,,2022-12-01T08:51:47,true,1,,40,,CHE,DE BIDEGORRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,84.12Z,NAFRev2,O,-1.012279,43.292988,0.85,housenumber,40 Chemin de Bidegorria 64120 Larribar-Sorhapuru,64319_0014_00040,G,40 CHEMIN DE BIDEGORRIA,
266403054,00015,26640305400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300550431,00013,30055043100013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON URHOBIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314906801,00019,31490680100019,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON AROSTEGUIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
334856424,00018,33485642400018,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHOTILENIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-1.00875,43.285701,0.91,street,Chemin de Chotilenia 64120 Larribar-Sorhapuru,64319_0017,G,CHEMIN DE CHOTILENIA,
344723002,00012,34472300200012,O,1988-01-28,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON IHIZTARRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.986306,43.287851,0.57,street,Chemin d'Ihiztarria 64120 Larribar-Sorhapuru,64319_0008,G,CHEMIN D IHIZTARRIA,
348018706,00013,34801870600013,O,1988-09-19,NN,,,2019-11-14T14:00:51,true,7,,,,,MAISON ITHURALDE BERRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
348738964,00017,34873896400017,O,1988-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MENDISKUA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350217311,00017,35021731100017,O,1989-01-01,NN,,,2021-02-23T11:02:59,true,3,,,,,MAISON PIKASSARIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.010562,43.293137,0.43,street,Chemin de Pikasarria 64120 Larribar-Sorhapuru,64319_0026,G,CHEMIN DE PIKASARRIA,
350237491,00013,35023749100013,O,1989-02-09,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BASKAIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351046800,00014,35104680000014,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LARRIDIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.008255,43.291288,0.47,street,Route de Larraidia 64120 Larribar-Sorhapuru,64319_0031,G,ROUTE DE LARRAIDIA,
352314306,00015,35231430600015,O,1989-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ALDABIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,-0.986586,43.285567,0.5,street,Chemin d'Aldabia 64120 Larribar-Sorhapuru,64319_0002,G,CHEMIN D ALDABIA,
377607643,00014,37760764300014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BULAINIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.990817,43.280433,0.36,street,Chemin de Bulagnia 64120 Larribar-Sorhapuru,64319_0016,G,CHEMIN DE BULAGNIA,
382153088,00010,38215308800010,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HAITZA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.45Z,NAFRev2,N,-0.986787,43.280513,0.77,street,Chemin de Haitzagoitia 64120 Larribar-Sorhapuru,64319_0020,G,CHEMIN DE HAITZAGOITIA,
389353137,00018,38935313700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BUGNIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.022069,43.296073,0.46,street,Chemin de Bugnia 64120 Larribar-Sorhapuru,64319_0015,G,CHEMIN DE BUGNIA,
389353434,00019,38935343400019,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON EKHIOSIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389771924,00013,38977192400013,O,1993-01-20,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON EZTIMBORDA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,-1.00401,43.269064,0.43,street,Chemin d'Eztinborda 64120 Larribar-Sorhapuru,64319_0007,G,CHEMIN D EZTINBORDA,
400350930,00014,40035093000014,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,AROSTEGIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-1.011561,43.280321,0.64,street,Chemin d'Aroztegia 64120 Larribar-Sorhapuru,64319_0005,G,CHEMIN D AROZTEGIA,
400444816,00021,40044481600021,O,1997-12-01,NN,,,2019-11-14T14:00:51,false,3,MAISON BOULANGAYA,,,QUA,SORHAPURU,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6D,NAFRev1,N,-1.011635,43.290917,0.67,street,Route de Sorhapürü 64120 Larribar-Sorhapuru,64319_0037,G,ROUTE DE SORHAPURU,
401186044,00012,40118604400012,O,1995-05-01,NN,,,2023-05-31T09:52:17,true,4,MAISON IRATZABALIA,140,,CHE,D IRATZABALIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.005965,43.288326,0.85,housenumber,140 Chemin d'Iratzabalia 64120 Larribar-Sorhapuru,64319_0009_00140,G,140 CHEMIN D IRATZABALIA,
401459292,00017,40145929200017,O,1995-06-01,NN,,,2019-11-14T14:00:51,false,2,AROSTEGUIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-1.011561,43.280321,0.42,street,Chemin d'Aroztegia 64120 Larribar-Sorhapuru,64319_0005,D,CHEMIN D AROZTEGIA,
401746870,00013,40174687000013,O,1995-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON ETCHETOA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
402934053,00016,40293405300016,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,4,CHOCHOANIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404837999,00014,40483799900014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BUGNIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.022069,43.296073,0.46,street,Chemin de Bugnia 64120 Larribar-Sorhapuru,64319_0015,G,CHEMIN DE BUGNIA,
405152901,00014,40515290100014,O,1996-05-02,NN,,8121ZZ,2019-11-14T14:00:51,true,3,MAISON ITHURRALDIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-1.002448,43.299493,0.59,street,Chemin d'Ithurraldia 64120 Larribar-Sorhapuru,64319_0011,D,CHEMIN D ITHURRALDIA,
408268035,00016,40826803500016,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ILHARRIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-1.012288,43.293176,0.32,street,Chemin de Bidegorria 64120 Larribar-Sorhapuru,64319_0014,D,CHEMIN DE BIDEGORRIA,
411286057,00012,41128605700012,O,1980-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ETCHARTIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412728511,00012,41272851100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,COUSINIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1975-06-30,F,,,,,01.3Z,NAF1993,N,-0.98779,43.277266,0.91,street,Chemin de Cousinia 64120 Larribar-Sorhapuru,64319_0018,G,CHEMIN DE COUSINIA,
412846925,00011,41284692500011,O,1974-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CHOCHOANIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413568528,00017,41356852800017,O,1997-08-06,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GARATIE,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.993711,43.275593,0.38,street,Chemin de Garatia 64120 Larribar-Sorhapuru,64319_0019,G,CHEMIN DE GARATIA,
419175369,00018,41917536900018,O,1987-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191044,00017,41919104400017,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191051,00012,41919105100012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,KULUTEYA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.002651,43.278404,0.6,street,Chemin de Kulutegia 64120 Larribar-Sorhapuru,64319_0021,G,CHEMIN DE KULUTEGIA,
419191069,00014,41919106900014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEBESTIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419191077,00017,41919107700017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ESQUIOSGAYA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191085,00010,41919108500010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,CHALDIBURIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420254948,00011,42025494800011,O,1998-07-20,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON AROSTEGUIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420346280,00019,42034628000019,O,1983-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,COUSINIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2E,NAF1993,N,-0.98779,43.277266,0.91,street,Chemin de Cousinia 64120 Larribar-Sorhapuru,64319_0018,G,CHEMIN DE COUSINIA,
420346280,00027,42034628000027,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,COUSINIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.98779,43.277266,0.91,street,Chemin de Cousinia 64120 Larribar-Sorhapuru,64319_0018,G,CHEMIN DE COUSINIA,
421302225,00014,42130222500014,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424691806,00022,42469180600022,O,2007-04-01,NN,,,2021-02-23T11:46:57,true,2,,,,,MAISON ITHURALDEBERRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.002448,43.299493,0.39,street,Chemin d'Ithurraldia 64120 Larribar-Sorhapuru,64319_0011,G,CHEMIN D ITHURRALDIA,
430052472,00015,43005247200015,O,1996-01-16,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLAGE,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430080358,00012,43008035800012,O,2000-04-04,03,2020,4391AZ,2022-08-29T09:08:48,true,5,,,,,MAI HAMBURIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.91A,NAFRev2,N,-0.98956,43.27161,0.3,street,Chemin de Xaldiburria 64120 Larribar-Sorhapuru,64319_0028,G,CHEMIN DE XALDIBURRIA,
430590240,00015,43059024000015,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434141917,00014,43414191700014,O,2001-01-05,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CHALDIBURRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.98956,43.27161,0.52,street,Chemin de Xaldiburria 64120 Larribar-Sorhapuru,64319_0028,G,CHEMIN DE XALDIBURRIA,
441701687,00010,44170168700010,O,2002-04-01,NN,,,2022-03-28T11:13:19,true,4,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449755040,00010,44975504000010,O,2003-08-01,NN,,,2021-02-23T13:32:08,true,3,MAISON ETXEBESTIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452690381,00010,45269038100010,O,2004-03-01,NN,,,2019-11-14T14:00:51,true,3,MAISON CHOTILENIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.00875,43.285701,0.57,street,Chemin de Chotilenia 64120 Larribar-Sorhapuru,64319_0017,D,CHEMIN DE CHOTILENIA,
480152719,00062,48015271900062,P,2018-11-25,,,,2021-02-23T13:43:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARRIBAR-SORHAPURU,,[ND],64319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-25,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
487731093,00018,48773109300018,O,2005-11-01,,,,2019-11-14T14:00:51,true,2,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488196650,00011,48819665000011,O,2006-01-01,01,2020,4332AA,2022-08-29T09:20:09,true,4,,,,,MAISON PHADIBERRI,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
489989764,00019,48998976400019,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,HACHAGOITIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494941164,00019,49494116400019,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,MAISON EKIOSGAYA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502769821,00013,50276982100013,O,2008-02-01,,,,2019-11-14T14:00:51,true,1,MAISON AGUERRIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,-1.011441,43.296396,0.52,street,Chemin d'Aguerria 64120 Larribar-Sorhapuru,64319_0001,D,CHEMIN D AGUERRIA,
505352393,00019,50535239300019,O,2008-07-01,,,,2019-11-14T14:00:51,true,1,MAISON XALDIBURIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,-0.98956,43.27161,0.52,street,Chemin de Xaldiburria 64120 Larribar-Sorhapuru,64319_0028,D,CHEMIN DE XALDIBURRIA,
517861118,00019,51786111800019,O,2009-09-01,,,,2019-11-14T14:00:51,true,1,,,,,BOURG,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
518553847,00014,51855384700014,O,2009-12-01,,,,2019-11-14T14:00:51,true,1,MAISON AGUERRIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,-1.011441,43.296396,0.52,street,Chemin d'Aguerria 64120 Larribar-Sorhapuru,64319_0001,D,CHEMIN D AGUERRIA,
520914789,00018,52091478900018,O,2010-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON PHAGADIBERRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
533997409,00016,53399740900016,O,2011-07-01,,,,2021-02-23T15:55:13,true,1,,,,,MAISON BUGNIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,-1.022069,43.296073,0.46,street,Chemin de Bugnia 64120 Larribar-Sorhapuru,64319_0015,G,CHEMIN DE BUGNIA,
537653347,00055,53765334700055,O,2012-06-01,,,,2019-11-14T14:00:51,false,3,,,,,LD IRATZABALIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,35.11Z,NAFRev2,N,-1.005965,43.288327,0.91,street,Chemin d'Iratzabalia 64120 Larribar-Sorhapuru,64319_0009,G,CHEMIN D IRATZABALIA,
692712367,00014,69271236700014,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750630394,00013,75063039400013,O,2012-04-09,01,2020,4399CZ,2023-01-05T03:56:24,false,3,MAISON BERDINKETA,,,,LE BOURG,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,EURL HIRABOURE,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751587965,00185,75158796500185,O,2013-10-14,,,,2019-11-14T14:00:51,false,1,,,,,LIEU DIT IRATZABALIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,35.11Z,NAFRev2,N,-1.005965,43.288327,0.91,street,Chemin d'Iratzabalia 64120 Larribar-Sorhapuru,64319_0009,G,CHEMIN D IRATZABALIA,
752091827,00010,75209182700010,O,2012-03-14,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON ITHURALDEBERRIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,49.41B,NAFRev2,O,-1.002448,43.299493,0.39,street,Chemin d'Ithurraldia 64120 Larribar-Sorhapuru,64319_0011,G,CHEMIN D ITHURRALDIA,
753258086,00028,75325808600028,O,2018-07-13,,,,2021-02-23T16:10:11,true,1,,,,,VILLA OREINDIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
782308209,00017,78230820900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789147345,00019,78914734500019,O,2011-06-15,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BERDINKETA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792010423,00012,79201042300012,O,2013-04-15,NN,,,2019-11-14T14:00:51,true,1,,,,,ECOLE,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,81.30Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
809510480,00019,80951048000019,O,2015-03-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON CHOTILENIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,-1.00875,43.285701,0.57,street,Chemin de Chotilenia 64120 Larribar-Sorhapuru,64319_0017,G,CHEMIN DE CHOTILENIA,
811264266,00016,81126426600016,O,2015-05-11,NN,,,2020-08-25T11:19:47,false,2,,,,,BOURG LARRIBAR,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,02.40Z,NAFRev2,N,-1.011635,43.290917,0.57,street,Route de Sorhapürü 64120 Larribar-Sorhapuru,64319_0037,G,ROUTE DE SORHAPURU,
813176385,00017,81317638500017,O,2015-09-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETXARTIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
813176385,00025,81317638500025,O,2020-06-01,,,,2021-02-23T17:31:31,false,1,,,,,MAISON ETXARTIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814012746,00016,81401274600016,O,2015-09-25,,,,2022-02-05T13:54:13,true,1,QUARTIER SORHAPURU,,,,MAISON MENDISKUA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818083552,00013,81808355200013,P,2016-01-10,,,1512ZA,2019-11-14T14:00:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LARRIBAR-SORHAPURU,,[ND],64319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
820023661,00011,82002366100011,O,2016-05-01,,,,2019-11-14T14:00:51,true,1,,,,,EZTIMBORDA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,-1.00401,43.269064,0.67,street,Chemin d'Eztinborda 64120 Larribar-Sorhapuru,64319_0007,G,CHEMIN D EZTINBORDA,
821032158,00015,82103215800015,O,2016-06-01,,,,2019-11-14T14:00:51,true,1,MAISON ETXOLA,,,LD,VILLAGE,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
822997599,00011,82299759900011,O,2017-01-01,,,,2019-11-14T14:00:51,false,1,MAISON BULAGNIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,-0.990817,43.280433,0.52,street,Chemin de Bulagnia 64120 Larribar-Sorhapuru,64319_0016,D,CHEMIN DE BULAGNIA,
822997599,00029,82299759900029,O,2017-01-01,,,,2021-02-23T17:43:01,true,1,LIEU DIT BROXTA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
831588124,00014,83158812400014,O,2017-08-17,,,,2022-09-16T10:14:48,false,2,,,,,MAISON URHOBIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
831588124,00022,83158812400022,O,2022-10-01,,,,2023-04-03T11:12:54,true,1,MAISON URHOBIA,1522,,CHE,ETXEGOINIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,58.14Z,NAFRev2,N,-0.99425,43.272527,0.84,housenumber,1522 Chemin d'Etxegoinia 64120 Larribar-Sorhapuru,64319_0006_01522,G,1522 CHEMIN D ETXEGOINIA,
833959273,00016,83395927300016,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,IHIZBARRIA,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,-0.986306,43.287851,0.74,street,Chemin d'Ihiztarria 64120 Larribar-Sorhapuru,64319_0008,D,CHEMIN D IHIZTARRIA,
839328549,00010,83932854900010,O,2018-04-01,,,,2023-04-13T20:33:36,true,2,,,,,MAISON URHOBIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
839446069,00016,83944606900016,O,2018-03-19,,,,2019-11-14T14:00:51,true,1,CHEZ SEVERINE LESPADE POCHELU,,,,MAISON FORESTIERE IRATZABALIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
840902068,00013,84090206800013,O,2018-06-15,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ITHURRALDIA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,-1.002448,43.299493,0.59,street,Chemin d'Ithurraldia 64120 Larribar-Sorhapuru,64319_0011,G,CHEMIN D ITHURRALDIA,
844538397,00010,84453839700010,O,1987-03-21,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1987-03-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844729269,00010,84472926900010,O,2018-10-19,,,,2019-11-14T14:00:51,true,1,,,,,MAISON HAITZA,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
845358142,00014,84535814200014,O,1989-12-04,,,,2023-04-13T20:29:03,true,2,MAIRIE,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849524194,00016,84952419400016,O,1973-07-31,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64120,LARRIBAR-SORHAPURU,,,64319,,,,,,,,,,,,,,,,,,,1973-07-31,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,