siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801887,00013,21580188700013,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,3,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801887,00021,21580188700021,O,1997-01-01,NN,,,2013-10-05T12:44:41,false,4,MAIRIE,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.190823,47.261966,0.9,street,Place de la Mairie 58350 Nannay,58188_0050,D,PLACE DE LA MAIRIE,
265801886,00010,26580188600010,O,1983-03-01,NN,,,2016-11-20T14:03:46,true,4,,,,,MAIRIE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.190823,47.261966,0.9,street,Place de la Mairie 58350 Nannay,58188_0050,G,PLACE DE LA MAIRIE,
295801880,00010,29580188000010,O,,NN,,,,true,1,,,,,MAIRIE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,70.1C,NAF1993,N,3.190823,47.261966,0.9,street,Place de la Mairie 58350 Nannay,58188_0050,G,PLACE DE LA MAIRIE,
300689049,00025,30068904900025,O,1982-02-01,NN,,,2008-01-04T19:11:18,false,3,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
302896204,00013,30289620400013,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
313479149,00095,31347914900095,O,1995-07-01,NN,,,,false,4,,,,,PERNAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.8A,NAF1993,N,3.155295,47.259108,0.38,street,Rue du Fourneau 58350 Nannay,58188_0040,G,RUE DU FOURNEAU,
313690919,00011,31369091900011,O,,NN,,,,true,1,,151,,RTE,NATIONALE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,51.6J,NAF1993,O,3.164629,47.264607,0.32,street,Sous le Comte 58350 Nannay,58188_mfk6hl,G,SOUS LE COMTE,
319031571,00015,31903157100015,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,55.72,NAP,N,,,0,,,,,,
319729042,00022,31972904200022,O,,,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320971369,00030,32097136900030,O,2008-04-01,,,,2018-01-30T19:36:08,true,2,,2,B,IMP,DU CHAMP DE LA CAVE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.189989,47.263654,0.81,street,Impasse du Champ de la Cave 58350 Nannay,58188_0015,G,IMPASSE DU CHAMP DE LA CAVE,
321564098,00051,32156409800051,O,2006-01-01,,,,2006-11-25T09:49:55,false,2,PERNAY,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1E,NAFRev1,N,3.155295,47.259108,0.38,street,Rue du Fourneau 58350 Nannay,58188_0040,D,RUE DU FOURNEAU,
327259685,00060,32725968500060,O,2009-05-05,,,,2013-05-31T11:34:50,true,2,,25,,RUE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,47.89Z,NAFRev2,N,3.191712,47.261563,0.79,housenumber,25 Route de Vezelay 58350 Nannay,58188_0060_00025,G,25 ROUTE DE VEZELAY,
327814018,00013,32781401800013,O,1983-07-01,NN,,,2017-05-04T03:56:25,true,3,,,,,GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.155799,47.259105,0.94,street,Guichy 58350 Nannay,58188_hvl9ur,G,GUICHY,
340789171,00022,34078917100022,O,1989-12-01,NN,,,,true,1,,,,,GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,52.5Z,NAF1993,N,3.155799,47.259105,0.94,street,Guichy 58350 Nannay,58188_hvl9ur,G,GUICHY,
342492592,00015,34249259200015,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342547783,00031,34254778300031,O,1997-04-07,NN,,,,true,1,,,,HAM,GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,45.4J,NAF1993,N,3.155799,47.259105,0.94,street,Guichy 58350 Nannay,58188_hvl9ur,G,GUICHY,
343559399,00013,34355939900013,O,1987-02-15,,,,2006-10-27T03:22:27,true,4,,,,,LE FOURNEAU DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,3.146307,47.257846,0.93,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
350385118,00012,35038511800012,O,1989-01-01,NN,,,2008-01-04T23:16:08,true,4,,,,,SOUS LE COMTE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.164629,47.264607,0.93,street,Sous le Comte 58350 Nannay,58188_mfk6hl,G,SOUS LE COMTE,
353376049,00014,35337604900014,O,1985-09-15,NN,,,2008-01-04T23:53:38,true,3,,,,,LE DOMAINE NEUF,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156136,47.258659,0.81,street,Rue du Domaine Neuf 58350 Nannay,58188_0030,G,RUE DU DOMAINE NEUF,
381190263,00016,38119026300016,O,1991-01-01,NN,,,2008-01-04T21:52:40,true,3,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385031810,00018,38503181000018,O,1992-04-03,NN,,,,true,1,,,,,LE BOURG,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.5Z,NAF1993,N,3.191938,47.263308,0.94,street,Le Bourg 58350 Nannay,58188_he1c3l,G,LE BOURG,
399353424,00019,39935342400019,O,1966-05-07,NN,,,2006-11-25T12:40:33,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399353473,00016,39935347300016,O,1966-04-01,NN,,,2006-11-25T12:40:33,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400915831,00012,40091583100012,O,1995-05-13,NN,,,,true,1,,,,,LE BOURG,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.191938,47.263308,0.94,street,Le Bourg 58350 Nannay,58188_he1c3l,G,LE BOURG,
402397665,00058,40239766500058,O,2014-06-01,,,9609ZP,2021-06-21T09:54:20,false,4,3 ROUTE DE VEZELAY,3,,RTE,LA NOCE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2021-05-15,F,ANIMAL STYLE,,,ANIMAL STYLE,96.09Z,NAFRev2,N,3.190368,47.260881,0.42,housenumber,3 Rue de la Belle Catherine 58350 Nannay,58188_0005_00003,G,3 RUE DE LA BELLE CATHERINE,
402397665,00066,40239766500066,O,2015-05-25,,,,2021-05-11T15:50:07,true,1,,3,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2015-05-25,A,ANIMAL STYLE,,,,01.49Z,NAFRev2,N,3.196242,47.265602,0.84,housenumber,3 Route de Vezelay 58350 Nannay,58188_0060_00003,G,3 ROUTE DE VEZELAY,
403371206,00018,40337120600018,O,1996-01-03,NN,,,,true,1,,,,HAM,GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.155799,47.259105,0.94,street,Guichy 58350 Nannay,58188_hvl9ur,G,GUICHY,
403659543,00017,40365954300017,O,1996-01-08,NN,,,,true,1,,,,,PERNAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,O,3.155295,47.259108,0.38,street,Rue du Fourneau 58350 Nannay,58188_0040,G,RUE DU FOURNEAU,
412617763,00013,41261776300013,O,1997-04-01,NN,,,2019-06-24T13:30:25,true,5,,,,,MOULIN DE JANLARD,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,46.19B,NAFRev2,N,3.134167,47.24782,0.47,street,Janlard 58350 Nannay,58188_gawzpn,G,JANLARD,
418107413,00035,41810741300035,O,2005-12-14,,,,2007-03-02T15:19:57,true,2,LE BOURG,,,RTE,NATIONALE 151,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
420366619,00021,42036661900021,O,1999-02-01,,,,2012-02-07T13:39:01,false,3,,,,,LE BOURG - RN 151,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
424279206,00017,42427920600017,O,1987-06-13,NN,,,2008-01-05T00:54:51,true,3,,,,,LE FOURNEAU DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146307,47.257846,0.93,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
424279552,00014,42427955200014,O,1975-10-24,NN,,,2016-05-20T03:25:13,true,3,,,,,LE FOURNEAU DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146307,47.257846,0.93,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
433256542,00021,43325654200021,O,2005-04-01,,,,2009-01-11T10:38:12,false,3,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441881257,00014,44188125700014,O,2002-01-01,NN,,,2008-01-04T21:29:44,true,3,,,,LD,LA NOCE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.190823,47.261966,0.44,street,Place de la Mairie 58350 Nannay,58188_0050,G,PLACE DE LA MAIRIE,
443083720,00013,44308372000013,O,1972-05-04,,,,2008-01-04T21:55:40,true,3,MAIRIE,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.190823,47.261966,0.9,street,Place de la Mairie 58350 Nannay,58188_0050,D,PLACE DE LA MAIRIE,
444000459,00016,44400045900016,O,1959-06-25,NN,,,2018-05-25T04:09:06,true,3,,,,,DOMAINE DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.146307,47.257846,0.52,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
444863955,00019,44486395500019,O,2003-01-01,NN,,,2018-09-29T12:31:01,true,5,MAIRIE,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.190823,47.261966,0.9,street,Place de la Mairie 58350 Nannay,58188_0050,D,PLACE DE LA MAIRIE,
487579724,00013,48757972400013,O,2006-01-13,,,2341ZZ,2015-04-15T09:39:24,false,5,LE BOURG,,,,LE BOURG,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCULPTURE POTERIE,,,,23.41Z,NAFRev2,N,3.191938,47.263308,0.94,street,Le Bourg 58350 Nannay,58188_he1c3l,G,LE BOURG,
491987947,00026,49198794700026,O,2014-06-01,,,,2017-03-22T16:04:52,false,3,LA NOCE,3,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,L'ILE EXOTIQUE,47.76Z,NAFRev2,N,3.196242,47.265602,0.84,housenumber,3 Route de Vezelay 58350 Nannay,58188_0060_00003,G,3 ROUTE DE VEZELAY,
491987947,00034,49198794700034,O,2016-09-01,,,,2019-11-08T03:41:41,true,2,,3,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2019-12-31,F,DOLCE VENIZIA,,,,01.49Z,NAFRev2,N,3.196242,47.265602,0.84,housenumber,3 Route de Vezelay 58350 Nannay,58188_0060_00003,G,3 ROUTE DE VEZELAY,
492638499,00052,49263849900052,O,2016-02-15,,,,2017-01-30T08:22:41,true,3,,11,,RUE,DE LA BELLE CATHERINE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,45.32Z,NAFRev2,N,3.189395,47.261106,0.94,housenumber,11 Rue de la Belle Catherine 58350 Nannay,58188_0005_00011,G,11 RUE DE LA BELLE CATHERINE,
497705350,00013,49770535000013,O,2007-05-01,,,,2012-04-21T12:17:37,true,3,,27,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2010-12-31,F,BROCANTE DE LA VALLEE,,,,47.79Z,NAFRev2,N,3.191616,47.261369,0.84,housenumber,27 Route de Vezelay 58350 Nannay,58188_0060_00027,G,27 ROUTE DE VEZELAY,
514727023,00012,51472702300012,O,2009-10-01,,,,2009-09-11T05:12:43,true,1,,1,,,IMPASSE DU CHAMP DE LA CAVE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.13Z,NAFRev2,N,3.189765,47.263461,0.93,housenumber,1 Impasse du Champ de la Cave 58350 Nannay,58188_0015_00001,G,1 IMPASSE DU CHAMP DE LA CAVE,
519919542,00026,51991954200026,O,2012-02-01,,,,2021-02-23T15:32:47,true,1,,25,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,25.71Z,NAFRev2,N,3.191712,47.261563,0.84,housenumber,25 Route de Vezelay 58350 Nannay,58188_0060_00025,G,25 ROUTE DE VEZELAY,
524995685,00012,52499568500012,O,2010-01-01,,,,2014-04-30T08:27:13,true,2,,18,,,ROUTE DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,3.191786,47.261951,0.94,housenumber,18 Route de Vezelay 58350 Nannay,58188_0060_00018,G,18 ROUTE DE VEZELAY,
533444360,00010,53344436000010,O,2011-07-18,,,,2012-11-10T03:19:15,true,1,,4,,IMP,DU CHAMP DE LA CAVE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,70.22Z,NAFRev2,N,3.190213,47.263962,0.92,housenumber,4 Impasse du Champ de la Cave 58350 Nannay,58188_0015_00004,G,4 IMPASSE DU CHAMP DE LA CAVE,
539603985,00026,53960398500026,O,2018-07-01,01,2018,,2021-02-23T16:02:05,true,1,,2,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ENTREPRISE JAUPITRE THOMAS,43.99C,NAFRev2,O,3.197908,47.269456,0.84,housenumber,2 Route de Vezelay 58350 Nannay,58188_0060_00002,G,2 ROUTE DE VEZELAY,
661880146,00013,66188014600013,O,1964-01-01,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
721872497,00012,72187249700012,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
750893869,00024,75089386900024,O,2021-02-01,,,,2021-04-13T16:24:39,true,1,,11,,RUE,DE LA BELLE CATHERINE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,3.189395,47.261106,0.94,housenumber,11 Rue de la Belle Catherine 58350 Nannay,58188_0005_00011,G,11 RUE DE LA BELLE CATHERINE,
778467233,00012,77846723300012,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,64.48,NAP,N,,,0,,,,,,
792897787,00018,79289778700018,O,2013-05-05,,,,2016-11-16T08:22:36,false,2,,25,,,ROUTE DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,47.91A,NAFRev2,N,3.191712,47.261563,0.94,housenumber,25 Route de Vezelay 58350 Nannay,58188_0060_00025,G,25 ROUTE DE VEZELAY,
801994294,00016,80199429400016,O,2014-04-01,,,,2014-04-30T08:27:13,true,1,,18,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,3.191786,47.261951,0.84,housenumber,18 Route de Vezelay 58350 Nannay,58188_0060_00018,G,18 ROUTE DE VEZELAY,
812300721,00014,81230072100014,O,2015-05-15,,,,2015-07-02T07:32:46,true,1,,,,,SOUS LE COMTE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.49Z,NAFRev2,N,3.164629,47.264607,0.93,street,Sous le Comte 58350 Nannay,58188_mfk6hl,G,SOUS LE COMTE,
819887803,00016,81988780300016,O,2016-05-01,,,4399CZ,2021-07-16T09:09:02,true,2,GUICHY,17,,RUE,DU FOURNEAU,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.153754,47.258245,0.94,housenumber,17 Rue du Fourneau 58350 Nannay,58188_0040_00017,G,17 RUE DU FOURNEAU,
822940268,00011,82294026800011,O,2016-06-06,,,,2017-01-29T04:46:00,true,2,,3,,PL,DE LA MAIRIE,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2017-01-16,F,EDDY TELLIER,,,EDDY TELLIER,95.29Z,NAFRev2,N,3.190972,47.262023,0.83,housenumber,3 Place de la Mairie 58350 Nannay,58188_0050_00003,G,3 PLACE DE LA MAIRIE,
828155986,00015,82815598600015,O,2017-02-11,,,,2017-03-16T04:27:23,true,1,,,,,MOULIN DE JANLARD,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,55.20Z,NAFRev2,N,3.134167,47.24782,0.47,street,Janlard 58350 Nannay,58188_gawzpn,G,JANLARD,
851769919,00016,85176991900016,O,2019-01-21,,,,2019-06-20T16:00:17,true,1,,8,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,94.99Z,NAFRev2,N,3.193132,47.263974,0.84,housenumber,8 Route de Vezelay 58350 Nannay,58188_0060_00008,G,8 ROUTE DE VEZELAY,
902058734,00010,90205873400010,O,2021-08-29,,,,2021-09-02T13:57:01,true,1,,15,,RTE,DE VEZELAY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,HILL&BUD,47.89Z,NAFRev2,N,3.192422,47.263134,0.84,housenumber,15 Route de Vezelay 58350 Nannay,58188_0060_00015,G,15 ROUTE DE VEZELAY,
906640875,00025,90664087500025,O,,NN,,,,true,1,,,,,,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,65.06,NAP,N,,,0,,,,,,
950494393,00016,95049439300016,O,1989-07-01,NN,,,2011-04-12T14:35:19,true,5,,22,,RUE,DU FOURNEAU DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,3.146307,47.257846,0.65,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
950494393,00032,95049439300032,O,2011-01-01,,,,2021-02-23T18:20:58,false,1,,22,,RUE,DU FOURNEAU DE GUICHY,58350,NANNAY,,,58188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,EDDIE CONSTANT,35.11Z,NAFRev2,N,3.146307,47.257846,0.65,street,Le Fourneau de Guichy 58350 Nannay,58188_B036,G,LE FOURNEAU DE GUICHY,
