siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803888,00012,18680388800012,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200084309,00018,20008430900018,O,2018-11-06,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE L'ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,42.99Z,NAFRev2,N,7.443394,47.566905,0.95,housenumber,1 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00001,G,1 RUE DE L ECOLE,
216802082,00018,21680208200018,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,1,,RUE,DE L'ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.443394,47.566905,0.95,housenumber,1 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00001,G,1 RUE DE L ECOLE,
216802082,00026,21680208200026,O,1983-12-21,NN,,,2022-06-21T20:15:07,false,5,,15,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.441107,47.564757,0.95,housenumber,15 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00015,G,15 RUE DE LA LIBERTE,
216802082,00034,21680208200034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.443578,47.56656,0.95,housenumber,3 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00003,G,3 RUE DE L ECOLE,
216802082,00042,21680208200042,O,1994-09-01,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.441107,47.564757,0.95,housenumber,15 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00015,G,15 RUE DE LA LIBERTE,
216802082,00059,21680208200059,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,RUE,DE L'ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2009-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.443394,47.566905,0.95,housenumber,1 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00001,G,1 RUE DE L ECOLE,
307588954,00015,30758895400015,O,,,,,2019-11-14T14:00:53,true,1,,,,,DOMAINE ST APPOLINAIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
315310789,00013,31531078900013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,,6,,RUE,DE LA FORGE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,43.22A,NAFRev2,O,7.441847,47.566297,0.94,housenumber,6 Rue de la Forge 68220 Michelbach-le-Haut,68208_0025_00006,G,6 RUE DE LA FORGE,
315924456,00017,31592445600017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,2,,11,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,7.442704,47.567203,0.95,housenumber,11 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00011,G,11 RUE DE L ECOLE,
319602710,00018,31960271000018,O,1974-01-01,,,,2019-11-14T14:00:53,true,3,,17,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,70.2C,NAF1993,N,7.446335,47.566207,0.95,housenumber,17 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00017,G,17 RUE PRINCIPALE,
323796300,00016,32379630000016,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.44539,47.565495,0.95,housenumber,14 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00014,G,14 RUE PRINCIPALE,
324772433,00011,32477243300011,O,1982-06-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.444187,47.565972,0.95,housenumber,1 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00001,G,1 RUE PRINCIPALE,
325020329,00018,32502032900018,O,1982-06-01,01,2020,,2022-08-29T09:18:40,true,4,,5,,RUE,DE FOLGENSBOURG,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.45539,47.56866,0.95,housenumber,5 Rue de Folgensbourg 68220 Michelbach-le-Haut,68208_0020_00005,G,5 RUE DE FOLGENSBOURG,
325800530,00017,32580053000017,O,,,,,2019-11-14T14:00:53,true,1,,61,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,7.453021,47.568238,0.95,housenumber,61 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00061,G,61 RUE PRINCIPALE,
326352374,00010,32635237400010,O,1982-10-10,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.442899,47.567354,0.94,housenumber,12 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00012,G,12 RUE DE L ECOLE,
329108195,00010,32910819500010,O,1984-01-01,01,2020,,2022-08-29T09:20:44,true,3,,,,,FERME NEUHOF,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.423146,47.554806,0.86,locality,Ferme du Neuhof 68220 Michelbach-le-Haut,68208_A001,G,FERME DU NEUHOF,
329165740,00013,32916574000013,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.445328,47.56555,0.95,housenumber,9 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00009,G,9 RUE PRINCIPALE,
332705110,00010,33270511000010,O,1985-01-01,01,2020,,2022-08-29T09:22:46,true,4,,17,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.446335,47.566207,0.95,housenumber,17 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00017,G,17 RUE PRINCIPALE,
339455818,00015,33945581800015,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,7.449737,47.566651,0.95,housenumber,42 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00042,G,42 RUE PRINCIPALE,
342145265,00019,34214526500019,O,1975-12-15,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME SAINT APOLLINAIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1975-12-15,F,,,,,,,N,0.7397824,47.3585669,0.76,poi.platform,Apollinaire (Plateforme) Saint-Avertin,https://osm.org/way/257136582,G,,
348024597,00042,34802459700042,O,1999-11-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,7.441308,47.564944,0.95,housenumber,4 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00004,G,4 RUE DE LA LIBERTE,
348805185,00017,34880518500017,O,1988-11-01,03,2020,4332AA,2022-08-29T09:30:48,true,5,,3,,RUE,DES VERGERS,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,16.23Z,NAFRev2,O,7.442593,47.56867,0.95,housenumber,3 Rue des Vergers 68220 Michelbach-le-Haut,68208_0079_00003,G,3 RUE DES VERGERS,
349335786,00027,34933578600027,O,2015-10-20,,,,2019-11-14T14:00:53,true,2,,10,,RUE,DES EGLANTINES,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,7.445902,47.564446,0.94,housenumber,10 Rue des Eglantines 68220 Michelbach-le-Haut,68208_0015_00010,G,10 RUE DES EGLANTINES,
351629456,00010,35162945600010,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,79.06,NAP,N,7.44539,47.565495,0.95,housenumber,14 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00014,G,14 RUE PRINCIPALE,
351629639,00011,35162963900011,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,79.06,NAP,N,7.44539,47.565495,0.95,housenumber,14 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00014,G,14 RUE PRINCIPALE,
351784715,00010,35178471500010,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES CHAMPS,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,58.01,NAP,O,7.440097,47.565976,0.94,housenumber,9 Rue des Champs 68220 Michelbach-le-Haut,68208_0009_00009,G,9 RUE DES CHAMPS,
353151244,00020,35315124400020,O,2005-09-01,NN,,,2019-11-14T14:00:53,false,3,,22,,RUE,DE LA FONTAINE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.32Z,NAFRev2,O,7.443077,47.563566,0.94,housenumber,22 Rue de la Fontaine 68220 Michelbach-le-Haut,68208_0022_00022,G,22 RUE DE LA FONTAINE,
353190267,00016,35319026700016,O,1989-12-21,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,SAINT JUSTIN,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.453712,47.567845,0.94,housenumber,6 Rue Saint - Justin 68220 Michelbach-le-Haut,68208_0075_00006,G,6 RUE SAINT  JUSTIN,
380535492,00017,38053549200017,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4N,NAF1993,N,7.442899,47.567354,0.95,housenumber,12 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00012,G,12 RUE DE L ECOLE,
380720961,00016,38072096100016,O,1991-01-21,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.4H,NAF1993,O,7.443394,47.566905,0.95,housenumber,7 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00007,G,7 RUE DE L ECOLE,
384103321,00012,38410332100012,O,1991-10-20,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU RUISSEAU,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,7.443988,47.564768,0.94,housenumber,7 Rue du Ruisseau 68220 Michelbach-le-Haut,68208_0071_00007,G,7 RUE DU RUISSEAU,
390062107,00011,39006210700011,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,7.443057,47.567339,0.95,housenumber,9 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00009,G,9 RUE DE L ECOLE,
392733820,00014,39273382000014,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,15.1F,NAF1993,N,7.442633,47.56564,0.95,housenumber,3 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00003,G,3 RUE DE LA LIBERTE,
393323456,00011,39332345600011,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.3A,NAF1993,N,7.445,47.565291,0.95,housenumber,12 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00012,G,12 RUE PRINCIPALE,
394149140,00011,39414914000011,O,1994-02-21,NN,,4334ZC,2019-11-14T14:00:53,true,6,,20,,RUE,DES VIGNES,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,43.34Z,NAFRev2,N,7.450945,47.563899,0.95,housenumber,20 Rue des Vignes 68220 Michelbach-le-Haut,68208_0100_00020,G,20 RUE DES VIGNES,
398323261,00014,39832326100014,O,1994-05-02,NN,,,2021-10-27T08:24:28,true,6,,10,,RUE,DE LA VICTOIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,01.19Z,NAFRev2,N,7.445464,47.567019,0.94,housenumber,10 Rue de la Victoire 68220 Michelbach-le-Haut,68208_0080_00010,G,10 RUE DE LA VICTOIRE,
398869024,00016,39886902400016,O,1994-09-30,NN,,,2021-12-15T04:06:58,true,4,,3,,RUE,DES VERGERS,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,7.442593,47.56867,0.95,housenumber,3 Rue des Vergers 68220 Michelbach-le-Haut,68208_0079_00003,G,3 RUE DES VERGERS,
400820122,00028,40082012200028,O,2020-10-01,,,,2021-02-23T11:24:48,true,1,,19,,RUE,DE LA FONTAINE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.19Z,NAFRev2,N,7.444432,47.563495,0.94,housenumber,19 Rue de la Fontaine 68220 Michelbach-le-Haut,68208_0022_00019,G,19 RUE DE LA FONTAINE,
401993936,00012,40199393600012,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DU RUISSEAU,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.443988,47.564768,0.94,housenumber,7 Rue du Ruisseau 68220 Michelbach-le-Haut,68208_0071_00007,G,7 RUE DU RUISSEAU,
410251276,00011,41025127600011,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE FOLGENSBOURG,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.45539,47.56866,0.95,housenumber,5 Rue de Folgensbourg 68220 Michelbach-le-Haut,68208_0020_00005,G,5 RUE DE FOLGENSBOURG,
412458416,00010,41245841600010,O,1997-04-01,NN,,4334ZC,2021-02-23T11:34:47,true,6,,42,C,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,HR MULTI SERVICES,43.34Z,NAFRev2,N,7.450231,47.566206,0.95,housenumber,42c Rue Principale 68220 Michelbach-le-Haut,68208_0060_00042_c,G,42C RUE PRINCIPALE,
412459182,00025,41245918200025,O,2017-03-17,,,,2019-11-14T14:00:53,true,1,,75,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,81.30Z,NAFRev2,N,7.454867,47.5693,0.95,housenumber,75 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00075,G,75 RUE PRINCIPALE,
417624608,00010,41762460800010,O,1998-01-02,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20B,NAFRev2,N,7.44066,47.564135,0.95,housenumber,19 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00019,G,19 RUE DE LA LIBERTE,
419644588,00016,41964458800016,O,1998-05-05,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.443394,47.566905,0.95,housenumber,7 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00007,G,7 RUE DE L ECOLE,
419815527,00017,41981552700017,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA VICTOIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.444891,47.56657,0.94,housenumber,4 Rue de la Victoire 68220 Michelbach-le-Haut,68208_0080_00004,G,4 RUE DE LA VICTOIRE,
420563868,00017,42056386800017,O,1961-09-01,01,2020,,2022-08-29T09:01:19,true,5,,,,,DOMAINE ST APOLLINAIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
423978279,00028,42397827900028,O,2003-02-14,NN,,,2019-11-14T14:00:53,true,3,,54,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.451658,47.567388,0.95,housenumber,54 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00054,G,54 RUE PRINCIPALE,
434707121,00019,43470712100019,O,2001-01-30,NN,,,2019-11-14T14:00:53,true,3,,14,C,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44572,47.565133,0.95,housenumber,14c Rue Principale 68220 Michelbach-le-Haut,68208_0060_00014_c,G,14C RUE PRINCIPALE,
438538969,00017,43853896900017,O,2001-05-14,NN,,,2019-11-14T14:00:53,true,2,,20,,RUE,DE FOLGENSBOURG,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,,,,7.454761,47.567827,0.95,housenumber,20 Rue de Folgensbourg 68220 Michelbach-le-Haut,68208_0020_00020,G,20 RUE DE FOLGENSBOURG,
440182434,00017,44018243400017,O,2001-12-01,NN,,,2019-11-14T14:00:53,true,3,,61,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.4L,NAFRev1,N,7.453021,47.568238,0.95,housenumber,61 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00061,G,61 RUE PRINCIPALE,
442788659,00013,44278865900013,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE LA VICTOIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.444891,47.56657,0.94,housenumber,4 Rue de la Victoire 68220 Michelbach-le-Haut,68208_0080_00004,G,4 RUE DE LA VICTOIRE,
443572532,00010,44357253200010,O,2002-10-12,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU RUISSEAU,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,52.6D,NAF1993,N,7.444007,47.564943,0.94,housenumber,2 Rue du Ruisseau 68220 Michelbach-le-Haut,68208_0071_00002,G,2 RUE DU RUISSEAU,
449450295,00018,44945029500018,O,2003-07-01,NN,,4312BA,2019-11-14T14:00:53,true,3,,10,,RUE,DE LA VICTOIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,7.445464,47.567019,0.94,housenumber,10 Rue de la Victoire 68220 Michelbach-le-Haut,68208_0080_00010,G,10 RUE DE LA VICTOIRE,
450828645,00017,45082864500017,O,2003-03-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.443394,47.566905,0.95,housenumber,7 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00007,G,7 RUE DE L ECOLE,
450867627,00017,45086762700017,O,2004-01-01,NN,,,2021-10-27T08:06:25,true,5,FERME PRIM'VERT,,,RTE,DE FOLGENSBOURG,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,O,7.454278,47.567492,0.81,street,Rue de Folgensbourg 68220 Michelbach-le-Haut,68208_0020,G,RUE DE FOLGENSBOURG,
481490639,00012,48149063900012,O,2005-01-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES VERGERS,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442593,47.56867,0.95,housenumber,3 Rue des Vergers 68220 Michelbach-le-Haut,68208_0079_00003,G,3 RUE DES VERGERS,
483440459,00012,48344045900012,O,2005-01-04,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,94.99Z,NAFRev2,N,7.441107,47.564757,0.95,housenumber,15 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00015,G,15 RUE DE LA LIBERTE,
483492831,00019,48349283100019,O,1996-01-15,NN,,,2019-11-14T14:00:53,true,3,,4,A,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.441308,47.564944,0.95,housenumber,4a Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00004_a,G,4A RUE DE LA LIBERTE,
483526208,00010,48352620800010,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.441726,47.565025,0.95,housenumber,9 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00009,G,9 RUE DE LA LIBERTE,
484262050,00012,48426205000012,O,2004-01-01,,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,7.450925,47.567186,0.95,housenumber,45 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00045,G,45 RUE PRINCIPALE,
484572227,00011,48457222700011,O,2004-01-01,NN,,,2020-01-08T10:36:00,true,4,,45,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,7.450925,47.567186,0.95,housenumber,45 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00045,G,45 RUE PRINCIPALE,
488275082,00029,48827508200029,O,2012-01-06,,,,2021-02-23T13:52:45,true,1,,23,,RUE,DES VIGNES,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,7.450954,47.564057,0.95,housenumber,23 Rue des Vignes 68220 Michelbach-le-Haut,68208_0100_00023,G,23 RUE DES VIGNES,
489873976,00018,48987397600018,O,2006-06-02,,,,2019-11-14T14:00:53,false,2,,5,,RUE,SAINT JUSTIN,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.3A,NAFRev1,N,7.453475,47.567701,0.94,housenumber,5 Rue Saint - Justin 68220 Michelbach-le-Haut,68208_0075_00005,G,5 RUE SAINT  JUSTIN,
493560817,00014,49356081700014,O,2007-01-01,,,,2019-11-14T14:00:53,true,2,,9,,RUE,DE FOLGENSBOURG,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.455133,47.568257,0.95,housenumber,9 Rue de Folgensbourg 68220 Michelbach-le-Haut,68208_0020_00009,G,9 RUE DE FOLGENSBOURG,
497584144,00016,49758414400016,O,1985-11-15,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES LANDES,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.454629,47.568395,0.94,housenumber,3 Rue des Landes 68220 Michelbach-le-Haut,68208_0052_00003,G,3 RUE DES LANDES,
499718419,00017,49971841900017,O,2007-07-16,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DE L ECOLE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.443394,47.566905,0.95,housenumber,7 Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013_00007,G,7 RUE DE L ECOLE,
508827037,00021,50882703700021,O,2010-07-24,,,,2019-11-14T14:00:53,true,2,,17,,RUE,DE LA LIBERTE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,73.11Z,NAFRev2,N,7.440763,47.564623,0.95,housenumber,17 Rue de la Liberté 68220 Michelbach-le-Haut,68208_0053_00017,G,17 RUE DE LA LIBERTE,
509272738,00022,50927273800022,O,2013-04-23,01,2020,,2022-08-29T09:12:18,true,2,,47,B,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.10Z,NAFRev2,O,7.450388,47.567923,0.95,housenumber,47b Rue Principale 68220 Michelbach-le-Haut,68208_0060_00047_b,G,47B RUE PRINCIPALE,
509324406,00024,50932440600024,O,2022-02-11,,,,2022-05-18T09:21:08,true,1,(47BIS),47,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,46.19B,NAFRev2,N,7.451091,47.567252,0.95,housenumber,47 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00047,G,47 RUE PRINCIPALE,
509911020,00014,50991102000014,O,2009-01-12,,,,2019-11-14T14:00:53,true,1,,7,,RUE,PRINCIPALE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,32.13Z,NAFRev2,N,7.44465,47.565518,0.95,housenumber,7 Rue Principale 68220 Michelbach-le-Haut,68208_0060_00007,G,7 RUE PRINCIPALE,
518101407,00014,51810140700014,O,2009-11-11,,,,2020-04-28T06:07:09,false,2,,3,,RUE,DE LA VITOIRE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,82.19Z,NAFRev2,N,7.444694,47.566495,0.86,housenumber,3 Rue de la Victoire 68220 Michelbach-le-Haut,68208_0080_00003,G,3 RUE DE LA VICTOIRE,
521711655,00014,52171165500014,O,2010-04-07,,,,2019-11-14T14:00:53,false,1,,34,,RUE,DE L ALTENBACH,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,90.03A,NAFRev2,N,7.443394,47.566905,0.53,street,Rue de l’Ecole 68220 Michelbach-le-Haut,68208_0013,G,RUE DE L ECOLE,
523646545,00054,52364654500054,O,2021-04-29,,,0162ZP,2021-06-19T11:59:09,true,1,,4,,RUE,D ALSACE LORRAINE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2021-04-29,A,D. SCHMITT MARECHAL FERRANT,,,D. SCHMITT MARECHAL FERRANT,01.62Z,NAFRev2,N,7.445518,47.566549,0.84,housenumber,4 Rue Alsace Lorraine 68220 Michelbach-le-Haut,68208_0005_00004,G,4 RUE ALSACE LORRAINE,
527989131,00026,52798913100026,O,2015-03-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DES VERGERS,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.91A,NAFRev2,N,7.443812,47.567517,0.95,housenumber,7 Rue des Vergers 68220 Michelbach-le-Haut,68208_0079_00007,G,7 RUE DES VERGERS,
528769979,00022,52876997900022,O,2013-01-01,,,,2021-02-23T15:45:47,true,3,,1,,RUE,DE LA FORGE,68220,MICHELBACH-LE-HAUT,,,68208,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.91B,NAFRev2,N,7.442051,47.56561,0.94,housenumber,1 Rue de la Forge 68220 Michelbach-le-Haut,68208_0025_00001,G,1 RUE DE LA FORGE,