siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301267,00011,21630126700011,O,1983-03-01,12,2019,,2021-10-27T08:09:39,true,4,,,,PL,TOURAGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301267,00029,21630126700029,O,1983-12-21,NN,,,2007-05-19T08:18:32,false,3,,,,PL,DU MOUTIER,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.124867,45.686437,0.81,street,Place du Moutier 63450 Le Crest,63126_0024,G,PLACE DU MOUTIER,
216301267,00037,21630126700037,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,PL,TOURAGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.124351,45.683622,0.32,street,Chemin de Massagne 63450 Le Crest,63126_0021,D,CHEMIN DE MASSAGNE,
216301267,00052,21630126700052,O,2003-03-20,NN,,,2008-01-04T18:38:46,false,3,,,,PL,TOURAGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHANVRES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216301267,00060,21630126700060,O,2005-09-01,03,2019,,2021-10-27T08:09:39,false,2,,,,RTE,DE MONTON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.134549,45.689951,0.82,street,Route de Monton 63450 Le Crest,63126_0022,G,ROUTE DE MONTON,
266302454,00019,26630245400019,O,1983-03-01,NN,,,2018-03-26T14:03:35,true,4,MAIRIE,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2016-02-10,F,CCAS,,,,88.99B,NAFRev2,N,3.128783,45.686443,0.38,street,Rue de la Chevalerie 63450 Le Crest,63126_0185,D,RUE DE LA CHEVALERIE,
276301249,00013,27630124900013,O,,,,,,true,1,,,,,MAIRIE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.128783,45.686443,0.38,street,Rue de la Chevalerie 63450 Le Crest,63126_0185,G,RUE DE LA CHEVALERIE,
296303746,00014,29630374600014,O,1990-01-01,,,,2006-11-25T09:10:56,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306078320,00026,30607832000026,O,1985-04-09,NN,,4520AB,2015-03-17T00:11:43,true,5,,,,LD,LA PEIGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,47.30Z,NAFRev2,O,3.128346,45.688881,0.39,street,Chemin de la Fontaine Vieille 63450 Le Crest,63126_0032,G,CHEMIN DE LA FONTAINE VIEILLE,
306645383,00010,30664538300010,O,,,,,,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
315711481,00012,31571148100012,O,1979-01-01,NN,,,2008-01-04T20:40:55,true,3,,,,,ECOLE PUBLIQUE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316427863,00022,31642786300022,O,2009-04-01,,,,2017-12-10T14:55:46,true,2,,1,,CHE,DES CHEIX,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.132356,45.685272,0.81,housenumber,1 Chemin des Cheix 63450 Le Crest,63126_0180_00001,G,1 CHEMIN DES CHEIX,
318003548,00035,31800354800035,O,1996-01-09,NN,,4321AB,2019-10-01T19:35:44,true,6,,16,,CHE,DES COMBES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,N,3.134543,45.686255,0.84,housenumber,16 Chemin des Combes 63450 Le Crest,63126_0004_00016,G,16 CHEMIN DES COMBES,
318324506,00019,31832450600019,O,1980-01-01,,,,2008-11-07T00:34:03,false,4,,,,IMP,SOUS LES MURS,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,45.3A,NAF1993,N,3.129319,45.68739,0.74,street,Rue sous les Murs 63450 Le Crest,63126_0023,G,RUE SOUS LES MURS,
318324506,00027,31832450600027,O,1997-09-24,NN,,,2008-11-07T00:34:03,true,3,,6,,RUE,DES PAVES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,3.128124,45.687346,0.95,housenumber,6 Rue des Pavés 63450 Le Crest,63126_0313_00006,G,6 RUE DES PAVES,
318703030,00011,31870303000011,O,,NN,,,,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,55.40,NAP,N,,,0,,,,,,
320821069,00053,32082106900053,O,1995-12-20,NN,,,,true,1,,34,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,74.1G,NAF1993,N,3.132568,45.69248,0.88,housenumber,34 Route de la Roche Blanche 63450 Le Crest,63126_0033_00034,G,34 ROUTE DE LA ROCHE BLANCHE,
321147670,00012,32114767000012,O,1981-02-23,NN,,,,true,3,,,,RUE,DU MURET,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,85.1G,NAF1993,N,3.128074,45.685229,0.95,street,Rue du Muret 63450 Le Crest,63126_0296,G,RUE DU MURET,
321601288,00053,32160128800053,O,1990-12-01,NN,,,2017-04-03T12:44:43,true,3,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323001370,00028,32300137000028,O,,NN,,,,true,1,,,,,QUARTIER DU MURET,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.128074,45.685229,0.52,street,Rue du Muret 63450 Le Crest,63126_0296,G,RUE DU MURET,
323073486,00017,32307348600017,O,,,,,,true,1,,,,RUE,GEORGES BATISSE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.128509,45.686769,0.95,street,Rue Georges Batisse 63450 Le Crest,63126_0015,G,RUE GEORGES BATISSE,
324528884,00012,32452888400012,O,,,,,,true,1,,,,,SOUS LES MURS,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,3.129319,45.68739,0.94,street,Rue sous les Murs 63450 Le Crest,63126_0023,G,RUE SOUS LES MURS,
325900702,00052,32590070200052,O,2008-09-01,,,,2014-09-19T10:03:29,false,4,,2,,RUE,RIVALLIER,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.10Z,NAFRev2,N,3.125598,45.687082,0.95,housenumber,2 Rue Rivallier 63450 Le Crest,63126_0335_00002,G,2 RUE RIVALLIER,
325926327,00033,32592632700033,O,1900-01-01,NN,,4399CZ,2015-03-17T00:18:07,true,5,,6,,CHE,DE LA BELETTE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,3.126236,45.68941,0.86,housenumber,6 Chemin de la Belette 63450 Le Crest,63126_0002_00006,G,6 CHEMIN DE LA BELETTE,
329499925,00017,32949992500017,O,,NN,,,,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,60.09,NAP,N,,,0,,,,,,
329897748,00029,32989774800029,O,2006-07-10,NN,,,2013-05-18T03:27:44,true,4,,15,,CHE,DE RONDE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,3.12939,45.685263,0.82,housenumber,15 Chemin de Ronde 63450 Le Crest,63126_0345_00015,G,15 CHEMIN DE RONDE,
330171174,00015,33017117400015,O,1998-10-01,NN,,,2009-10-07T20:01:11,true,4,,8,,RUE,DES PAVES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,24.41Z,NAFRev2,N,3.128282,45.687378,0.95,housenumber,8 Rue des Pavés 63450 Le Crest,63126_0313_00008,G,8 RUE DES PAVES,
331043737,00013,33104373700013,O,1984-07-01,NN,,,2006-11-25T10:15:39,true,1,,,,RTE,DE MONTON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.134549,45.689951,0.82,street,Route de Monton 63450 Le Crest,63126_0022,G,ROUTE DE MONTON,
332259977,00012,33225997700012,O,1900-01-01,NN,,,2018-08-23T10:38:29,true,3,,41,,RTE,DE MONTON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,3.13851,45.686816,0.84,housenumber,41 Route de Monton 63450 Le Crest,63126_0022_00041,G,41 ROUTE DE MONTON,
333629731,00014,33362973100014,O,,NN,,,,true,1,,,,CHE,DE VIEILLE FONTAINE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,3.128784,45.688783,0.85,street,Chemin de Fontaine Vieille 63450 Le Crest,63126_0230,G,CHEMIN DE FONTAINE VIEILLE,
334485265,00022,33448526500022,O,1990-06-11,,,,,false,1,,,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.4J,NAF1993,N,3.134442,45.69189,0.87,street,Route de la Roche Blanche 63450 Le Crest,63126_0033,G,ROUTE DE LA ROCHE BLANCHE,
334636669,00049,33463666900049,O,2011-01-01,,,,2014-07-16T19:25:20,true,2,,29,,RTE,DE MONTON,63450,LE CREST,,BP 3,63126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.137092,45.690556,0.84,housenumber,29 Route de Monton 63450 Le Crest,63126_0022_00029,G,29 ROUTE DE MONTON,
334813698,00043,33481369800043,O,2009-03-02,,,,2021-02-23T10:53:53,true,3,,4,,CHE,DE LA CROIX ST VERNY,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.31Z,NAFRev2,N,3.13468,45.688979,0.84,housenumber,4 Chemin de la Croix Saint-Verny 63450 Le Crest,63126_0008_00004,G,4 CHEMIN DE LA CROIX SAINT VERNY,
337912349,00020,33791234900020,O,1989-05-01,NN,,,2009-06-27T05:12:24,false,4,,,,CHE,DE RONDE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2V,NAFRev1,O,3.128786,45.685171,0.79,street,Chemin de Ronde 63450 Le Crest,63126_0345,G,CHEMIN DE RONDE,
337912349,00038,33791234900038,O,2007-06-26,NN,,,2012-10-10T05:07:15,true,4,,18,,RTE,DE ST AMANT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.99C,NAFRev2,N,3.128073,45.683646,0.8,housenumber,18 Route de Saint Amant Tallende 63450 Le Crest,63126_28z9yd_00018,G,18 ROUTE DE SAINT AMANT TALLENDE,
339661449,00043,33966144900043,O,2011-11-01,02,2019,,2021-10-27T08:32:58,true,1,,,,,RD 213,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
339780777,00019,33978077700019,O,,NN,,,,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,79.06,NAP,N,,,0,,,,,,
340125335,00018,34012533500018,O,1900-01-01,NN,,,2011-05-03T00:14:35,false,3,,,,RUE,PAUL GAUBIN,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,3.129197,45.686945,0.95,street,Rue Paul Gaubin 63450 Le Crest,63126_0029,G,RUE PAUL GAUBIN,
340539543,00017,34053954300017,O,,NN,,,,true,1,,,,RTE,DE CHANONAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,3.123851,45.687563,0.83,street,Route de Chanonat 63450 Le Crest,63126_0006,G,ROUTE DE CHANONAT,
341496552,00017,34149655200017,O,,NN,,,,true,1,,,,PL,BEAUDONNAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.12,NAP,N,3.127517,45.686875,0.82,street,Place Beaudonnat 63450 Le Crest,63126_0003,G,PLACE BEAUDONNAT,
341943652,00022,34194365200022,O,1997-09-01,NN,,,,true,1,,,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,O,3.134442,45.69189,0.87,street,Route de la Roche Blanche 63450 Le Crest,63126_0033,G,ROUTE DE LA ROCHE BLANCHE,
343049037,00025,34304903700025,O,2016-01-29,,,,2019-07-10T03:50:59,true,2,,30,,CHE,DES FOISSES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,47.59B,NAFRev2,N,3.135406,45.687177,0.85,housenumber,30 Chemin des Foisses 63450 Le Crest,63126_0034_00030,G,30 CHEMIN DES FOISSES,
343270955,00028,34327095500028,O,1987-12-28,,,,2013-09-07T14:34:25,true,5,,,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.134442,45.69189,0.87,street,Route de la Roche Blanche 63450 Le Crest,63126_0033,G,ROUTE DE LA ROCHE BLANCHE,
343399226,00020,34339922600020,O,1990-11-26,NN,,,2007-05-11T12:50:35,true,3,,,,PL,BEAUDONNAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,3.127517,45.686875,0.82,street,Place Beaudonnat 63450 Le Crest,63126_0003,G,PLACE BEAUDONNAT,
343513230,00015,34351323000015,O,1987-11-15,NN,,,2014-06-14T03:51:31,true,5,ECOLE DU MOUTIER,,,,ECOLE DU MOUTIER,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,93.12Z,NAFRev2,O,3.124867,45.686437,0.71,street,Place du Moutier 63450 Le Crest,63126_0024,G,PLACE DU MOUTIER,
344421946,00023,34442194600023,O,2003-12-17,NN,,4312AZ,2021-02-23T10:59:27,true,6,,5,,RUE,DUBOUCH,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,43.12A,NAFRev2,N,3.126992,45.686283,0.95,housenumber,5 Rue Dubouch 63450 Le Crest,63126_0012_00005,G,5 RUE DUBOUCH,
344421946,00031,34442194600031,O,2014-05-01,,,4399CZ,2018-10-10T14:19:17,false,2,,6,,RUE,DU MURET,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,43.99C,NAFRev2,O,3.126422,45.685374,0.95,housenumber,6 Rue du Muret 63450 Le Crest,63126_0296_00006,G,6 RUE DU MURET,
344425236,00025,34442523600025,O,2011-03-14,,,,2021-02-23T10:59:27,true,1,,3,,CHE,LES COTEAUX,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,45.20A,NAFRev2,N,3.134387,45.685991,0.79,housenumber,3 Chemin des Coteaux 63450 Le Crest,63126_0195_00003,G,3 CHEMIN DES COTEAUX,
348567892,00024,34856789200024,O,2005-03-10,,,,2014-01-05T03:54:50,true,5,,4,,CHE,DE LA BELETTE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,3.126119,45.690113,0.86,housenumber,4 Chemin de la Belette 63450 Le Crest,63126_0002_00004,G,4 CHEMIN DE LA BELETTE,
348874744,00017,34887474400017,O,,NN,,,,true,1,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
349346452,00015,34934645200015,O,1975-01-01,NN,,,2010-10-19T03:12:09,true,4,,11,,RUE,DU BOSQUET,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.128762,45.687778,0.95,housenumber,11 Rue du Bosquet 63450 Le Crest,63126_0014_00011,G,11 RUE DU BOSQUET,
349739359,00017,34973935900017,O,1900-01-01,NN,,,2013-02-04T09:53:45,false,3,,,,RTE,DE ST AMANT TALLENDE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2A,NAF1993,N,3.126941,45.682947,0.83,street,Route de Saint Amant Tallende 63450 Le Crest,63126_28z9yd,G,ROUTE DE SAINT AMANT TALLENDE,
350201141,00040,35020114100040,O,2000-04-15,NN,,,2009-07-29T20:06:13,false,5,,20,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.22A,NAFRev2,N,3.135162,45.6916,0.88,housenumber,20 Route de la Roche Blanche 63450 Le Crest,63126_0033_00020,G,20 ROUTE DE LA ROCHE BLANCHE,
351197710,00012,35119771000012,O,1989-01-24,NN,,,2008-01-04T23:26:21,true,3,,,,LD,BAS DE LA PEIGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.128346,45.688881,0.42,street,Chemin de la Fontaine Vieille 63450 Le Crest,63126_0032,G,CHEMIN DE LA FONTAINE VIEILLE,
351833694,00018,35183369400018,O,,NN,,,,true,1,,,,RUE,PAUL GAUBIN,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,80.4C,NAF1993,N,3.129197,45.686945,0.95,street,Rue Paul Gaubin 63450 Le Crest,63126_0029,G,RUE PAUL GAUBIN,
352672562,00027,35267256200027,O,1991-11-01,NN,,,,true,3,,,,RUE,NERAUD,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,85.1C,NAFRev1,N,3.126169,45.686455,0.95,street,Rue Neraud 63450 Le Crest,63126_0027,G,RUE NERAUD,
352932388,00023,35293238800023,O,2016-09-30,,,,2017-02-26T05:09:07,true,1,LE MASSAGNE,1,,RUE,SOUS LE BEAUBOUTEIX,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,3.124035,45.679992,0.88,street,Rue sous le Beaubouteix 63450 Le Crest,63126_0039,G,RUE SOUS LE BEAUBOUTEIX,
353925837,00026,35392583700026,O,1991-09-01,NN,,9602AB,2017-10-16T15:14:36,true,4,,,,CHE,DE LA GARDE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.02A,NAFRev2,N,3.136627,45.690217,0.82,street,Chemin de la Garde 63450 Le Crest,63126_0013,G,CHEMIN DE LA GARDE,
353965007,00019,35396500700019,O,1990-03-10,NN,,,2020-03-25T11:55:22,true,7,,,,CHE,DE MASSAGNE - LE CHARDON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,90.01Z,NAFRev2,O,3.124351,45.683622,0.66,street,Chemin de Massagne 63450 Le Crest,63126_0021,G,CHEMIN DE MASSAGNE,
354030157,00029,35403015700029,O,2009-12-20,,,,2012-11-09T00:43:54,true,2,,1,,CHE,DES FOISSES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.23Z,NAFRev2,N,3.131306,45.686852,0.84,housenumber,1 Chemin des Foisses 63450 Le Crest,63126_0034_00001,G,1 CHEMIN DES FOISSES,
354098592,00026,35409859200026,O,1995-01-01,NN,,,2013-01-21T19:41:29,true,4,,,,PL,BEAUDONNAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.11B,NAFRev2,N,3.127517,45.686875,0.82,street,Place Beaudonnat 63450 Le Crest,63126_0003,G,PLACE BEAUDONNAT,
378630206,00019,37863020600019,O,,,,,,true,1,,8,,RTE,DE CHANONAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,3.123851,45.687563,0.85,housenumber,8 Route de Chanonat 63450 Le Crest,63126_0006_00008,G,8 ROUTE DE CHANONAT,
379233703,00014,37923370300014,O,1990-04-26,,,,,true,3,,,,PL,BEAUDONNAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,3.127517,45.686875,0.82,street,Place Beaudonnat 63450 Le Crest,63126_0003,G,PLACE BEAUDONNAT,
379305618,00017,37930561800017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6B,NAF1993,O,3.128116,45.685915,0.95,street,Rue du Château 63450 Le Crest,63126_0176,G,RUE DU CHATEAU,
379705999,00033,37970599900033,O,2003-01-14,NN,,,2008-01-04T21:32:17,true,3,,34,,RTE,DE SAINT AMAND,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.124117,45.679871,0.79,housenumber,34 Route de Saint Amant Tallende 63450 Le Crest,63126_28z9yd_00034,G,34 ROUTE DE SAINT AMANT TALLENDE,
380847533,00052,38084753300052,O,2010-01-01,,,,2010-08-03T11:33:40,false,1,,14,,RUE,NERAUD,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,69.10Z,NAFRev2,N,3.126174,45.686777,0.95,housenumber,14 Rue Neraud 63450 Le Crest,63126_0027_00014,G,14 RUE NERAUD,
383136942,00018,38313694200018,O,1991-09-26,NN,,,2006-11-25T11:40:20,true,4,,,,CHE,DU CLOS,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,51.8C,NAFRev1,N,3.128084,45.684453,0.79,street,Chemin du Clos 63450 Le Crest,63126_0007,G,CHEMIN DU CLOS,
383324449,10148,38332444910148,O,2010-12-21,NN,,,2013-05-18T02:49:38,false,2,CD 213,,,,LA PEIGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2011-10-31,F,RELAIS DE LA PEIGNE,,,,47.30Z,NAFRev2,O,3.128346,45.688881,0.39,street,Chemin de la Fontaine Vieille 63450 Le Crest,63126_0032,G,CHEMIN DE LA FONTAINE VIEILLE,
383995032,00034,38399503200034,O,2010-06-01,,,,2021-02-23T11:12:09,true,1,,1,,RUE,LOUIS VERDIER,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.24Z,NAFRev2,N,3.127693,45.686364,0.95,housenumber,1 Rue Louis Verdier 63450 Le Crest,63126_0019_00001,G,1 RUE LOUIS VERDIER,
384089397,00036,38408939700036,O,2012-01-01,,,,2018-09-22T03:44:49,true,1,,,,,LES VEYSSIERES,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.133527,45.691118,0.86,street,Chemin des Veyssières 63450 Le Crest,63126_0385,G,CHEMIN DES VEYSSIERES,
384119731,00014,38411973100014,O,,,,,,true,1,,,,CHE,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,52.6E,NAF1993,N,3.133356,45.68701,0.65,street,Chemin des Foisses 63450 Le Crest,63126_0034,G,CHEMIN DES FOISSES,
384768040,00014,38476804000014,O,1992-02-14,NN,,,2008-11-08T00:45:46,false,3,BP 26,,,RUE,MARC GIRARD,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,80.4C,NAF1993,N,3.126746,45.686758,0.94,street,Rue Marc Girard 63450 Le Crest,63126_0282,G,RUE MARC GIRARD,
387621485,00011,38762148500011,O,,NN,,,,true,1,,,,RUE,DE L ANCIENNE CURE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,3.127127,45.686182,0.95,street,Rue de l’Ancienne Cure 63450 Le Crest,63126_0202,G,RUE DE L ANCIENNE CURE,
387992035,00049,38799203500049,O,2000-10-01,NN,,,2012-04-13T11:52:11,false,4,,,,RTE,DE LA ROCHE BLANCHE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.134442,45.69189,0.87,street,Route de la Roche Blanche 63450 Le Crest,63126_0033,G,ROUTE DE LA ROCHE BLANCHE,
387992035,00056,38799203500056,O,2012-04-01,,,4332AA,2021-02-23T11:13:59,true,1,,,,CHE,CHAMP MONSIEUR,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.32A,NAFRev2,N,3.134772,45.691021,0.89,street,Chemin de Champ Monsieur 63450 Le Crest,63126_0153,G,CHEMIN DE CHAMP MONSIEUR,
388823296,00040,38882329600040,O,2015-03-19,,,,2021-02-23T11:14:47,false,1,,6,,RUE,DU PRESSOIR,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,96.09Z,NAFRev2,N,3.129579,45.686759,0.95,housenumber,6 Rue du Pressoir 63450 Le Crest,63126_0325_00006,G,6 RUE DU PRESSOIR,
389155011,00023,38915501100023,O,1994-07-01,NN,,,2008-11-08T00:50:19,true,4,,,,RTE,DE ST AMANT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,3.126941,45.682947,0.77,street,Route de Saint Amant Tallende 63450 Le Crest,63126_28z9yd,G,ROUTE DE SAINT AMANT TALLENDE,
389427766,00016,38942776600016,O,1900-01-01,NN,,,2014-07-07T10:54:28,false,3,,,,RUE,SOUS LES MURS,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,51.4L,NAF1993,N,3.129319,45.68739,0.95,street,Rue sous les Murs 63450 Le Crest,63126_0023,G,RUE SOUS LES MURS,
390771319,00014,39077131900014,O,1900-01-01,,,,2011-04-28T00:55:05,false,3,,,,RUE,MR ET MME NEYRAUT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,3.126231,45.686442,0.75,street,Rue Mr et Mme Neraud 63450 Le Crest,63126_0300,G,RUE MR ET MME NERAUD,
390771319,00022,39077131900022,O,2007-01-01,,,,2021-02-23T11:16:39,true,2,,32,,RTE,DE MONTON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.136265,45.690488,0.84,housenumber,32 Route de Monton 63450 Le Crest,63126_0022_00032,G,32 ROUTE DE MONTON,
390856326,00017,39085632600017,O,1993-04-01,NN,,,2021-09-02T08:53:09,true,6,,,,PL,BEAUDONNAT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,56.30Z,NAFRev2,N,3.127517,45.686875,0.82,street,Place Beaudonnat 63450 Le Crest,63126_0003,G,PLACE BEAUDONNAT,
391522869,00026,39152286900026,O,1999-11-01,NN,,,,true,3,,9,,RUE,RABIOT,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.12468,45.681983,0.66,housenumber,9 Chemin de Rabiot 63450 Le Crest,63126_0328_00009,G,9 CHEMIN DE RABIOT,
391622818,00014,39162281800014,O,1993-05-15,NN,,,2009-10-20T11:12:06,false,4,,,,,,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
392032884,00026,39203288400026,O,2001-01-02,NN,,,2008-01-05T00:00:18,true,3,MAIRIE,,,PL,TOURAGNE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.124351,45.683622,0.32,street,Chemin de Massagne 63450 Le Crest,63126_0021,D,CHEMIN DE MASSAGNE,
392546875,00023,39254687500023,O,2013-05-15,,,,2018-11-29T20:00:20,true,2,,32,,CHE,DE LA VIEILLE FONTAINE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,47.99B,NAFRev2,N,3.130967,45.689114,0.81,housenumber,32 Chemin de la Fontaine Vieille 63450 Le Crest,63126_0032_00032,G,32 CHEMIN DE LA FONTAINE VIEILLE,
394611149,00011,39461114900011,O,1993-01-16,NN,,,2021-04-14T07:59:34,false,4,,,,RTE,DE MONTON,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,3.134549,45.689951,0.82,street,Route de Monton 63450 Le Crest,63126_0022,G,ROUTE DE MONTON,
398926956,00010,39892695600010,O,1994-11-14,01,2018,,2020-08-25T10:31:24,true,4,,,,,MAIRIE,63450,LE CREST,,,63126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.128783,45.686443,0.38,street,Rue de la Chevalerie 63450 Le Crest,63126_0185,G,RUE DE LA CHEVALERIE,