siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202012,00016,21420201200016,O,1983-03-01,02,2021,,2023-11-27T13:22:14,true,4,HOTEL DE VILLE,,,,,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.653318,45.342084,0.33,street,Ruelle de l’Eglise 42520 Saint-Appolinard,42201_0033,D,RUELLE DE L EGLISE,
214202012,00024,21420201200024,O,1983-12-21,02,2021,,2023-11-27T13:22:14,false,3,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
214202012,00032,21420201200032,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.653318,45.342084,0.33,street,Ruelle de l’Eglise 42520 Saint-Appolinard,42201_0033,G,RUELLE DE L EGLISE,
264203654,00019,26420365400019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301759098,00041,30175909800041,O,2000-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE COTTET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,4.6593649,45.3416069,0.89,poi.camp_site,Le Cottet (Camping) Saint-Appolinard,https://osm.org/node/2862050842,G,,
302844816,00017,30284481600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
313968521,00028,31396852100028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
319016341,00020,31901634100020,O,1986-07-04,NN,,,2019-11-14T14:00:38,false,4,,,,LD,POURZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.649934,45.346415,0.92,street,Route de Pourzin 42520 Saint-Appolinard,42201_0063,G,ROUTE DE POURZIN,
319182903,00066,31918290300066,O,2023-01-02,,,,2023-07-03T22:55:54,true,1,,64,B,RTE,DE BAZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,R&D-INO,71.12B,NAFRev2,N,4.655185,45.350567,0.63,street,Route de Bazin 42520 Saint-Appolinard,42201_0006,G,ROUTE DE BAZIN,
320860919,00010,32086091900010,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327519708,00017,32751970800017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHORON,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,55.60,NAP,N,4.666304,45.352467,0.94,street,Choron 42520 Saint-Appolinard,42201_w5vekg,G,CHORON,
327652731,00016,32765273100016,O,1983-05-02,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES BRUYERES,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.2V,NAFRev1,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
328073549,00029,32807354900029,O,1986-09-01,NN,,4332AA,2019-11-14T14:00:38,true,4,,,,,BAZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,4.655185,45.350567,0.92,street,Route de Bazin 42520 Saint-Appolinard,42201_0006,G,ROUTE DE BAZIN,
328888433,00021,32888843300021,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CURTHIL,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,4.647369,45.345924,0.68,street,Impasse du Curthil 42520 Saint-Appolinard,42201_0031,G,IMPASSE DU CURTHIL,
328888433,00039,32888843300039,O,1987-12-14,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CURTIL,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1F,NAFRev1,N,4.647369,45.345924,0.47,street,Impasse du Curthil 42520 Saint-Appolinard,42201_0031,G,IMPASSE DU CURTHIL,
329671341,00017,32967134100017,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHANA,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,4.668657,45.352468,0.92,street,Chemin de la Chana 42520 Saint-Appolinard,42201_0012,G,CHEMIN DE LA CHANA,
330099623,00028,33009962300028,O,2005-07-01,,,1623ZZ,2022-01-19T10:55:26,true,6,,239,,IMP,LES ALOUETTES,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,ATELIER DES ALOUETTES,85.59B,NAFRev2,N,4.657249,45.355115,0.77,housenumber,239 Impasse des Alouettes 42520 Saint-Appolinard,42201_0003_00239,G,239 IMPASSE DES ALOUETTES,
331134338,00028,33113433800028,O,2000-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,36.6A,NAF1993,N,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
334166675,00036,33416667500036,O,2013-03-04,,,,2019-11-14T14:00:38,true,2,,,,LD,POURZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.31Z,NAFRev2,N,4.649934,45.346415,0.92,street,Route de Pourzin 42520 Saint-Appolinard,42201_0063,G,ROUTE DE POURZIN,
334398922,00024,33439892200024,O,1995-06-27,NN,,,2019-11-14T14:00:38,true,5,ME HIRTZLER,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
338793961,00057,33879396100057,O,2012-10-10,,,,2019-11-14T14:00:38,true,2,,,,,LE BRIAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,4.64711,45.341709,0.61,street,Impasse des Jardins du Briat 42520 Saint-Appolinard,42201_0045,G,IMPASSE DES JARDINS DU BRIAT,
340971142,00013,34097114200013,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BUET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,4.623969,45.353828,0.91,street,Route de Buet 42520 Saint-Appolinard,42201_0011,G,ROUTE DE BUET,
342535390,00054,34253539000054,O,2009-09-21,,,,2019-11-14T14:00:38,true,2,,,,,LA FLACHERE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,43.99C,NAFRev2,N,4.645699,45.344837,0.34,street,Route de la Branche 42520 Saint-Appolinard,42201_0009,G,ROUTE DE LA BRANCHE,
342697976,00039,34269797600039,P,2002-11-21,NN,,4399CZ,2023-04-27T11:32:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINARD,,[ND],42201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-07,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
344089834,00016,34408983400016,O,1988-03-20,NN,,,2019-11-14T14:00:38,true,4,,,,,AU VERNAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.642417,45.342286,0.75,street,Route du Vernat 42520 Saint-Appolinard,42201_0090,G,ROUTE DU VERNAT,
347741035,00013,34774103500013,O,1988-08-23,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BREAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.2A,NAF1993,O,4.64711,45.341709,0.32,street,Impasse des Jardins du Briat 42520 Saint-Appolinard,42201_0045,G,IMPASSE DES JARDINS DU BRIAT,
349472100,00016,34947210000016,O,1976-05-01,NN,,,2021-02-23T11:02:20,true,3,,,,,AU BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.657948,45.343124,0.72,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
378794390,00013,37879439000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.2G,NAF1993,N,4.657948,45.343124,0.72,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
380887661,00011,38088766100011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382334308,00022,38233430800022,O,1998-01-01,NN,,4333ZZ,2019-11-14T14:00:38,true,6,,,,LD,LA BRANCHE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,O,4.645699,45.344837,0.92,street,Route de la Branche 42520 Saint-Appolinard,42201_0009,G,ROUTE DE LA BRANCHE,
382857001,00020,38285700100020,O,1992-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA FLACHERE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.7Z,NAF1993,N,4.645699,45.344837,0.34,street,Route de la Branche 42520 Saint-Appolinard,42201_0009,G,ROUTE DE LA BRANCHE,
383033065,00020,38303306500020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.3A,NAF1993,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
387581754,00034,38758175400034,O,1998-11-27,NN,,,2019-11-14T14:00:38,true,3,,,,QUAI,LE BRIAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,51.4S,NAFRev1,O,4.64711,45.341709,0.42,street,Impasse des Jardins du Briat 42520 Saint-Appolinard,42201_0045,G,IMPASSE DES JARDINS DU BRIAT,
389174632,00015,38917463200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.3E,NAF1993,N,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
390508398,00018,39050839800018,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
391189941,00027,39118994100027,O,2017-04-24,,,4520AC,2021-02-23T11:17:04,true,1,,,,,QUARTIER LE BRIAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,POLY-ART,45.20A,NAFRev2,N,4.64711,45.341709,0.35,street,Impasse des Jardins du Briat 42520 Saint-Appolinard,42201_0045,G,IMPASSE DES JARDINS DU BRIAT,
391507845,00058,39150784500058,O,2014-04-01,NN,,8121ZZ,2022-02-10T13:18:28,true,4,,109,,RTE,LE BUET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,81.21Z,NAFRev2,N,4.623498,45.353964,0.66,housenumber,109 Route de Buet 42520 Saint-Appolinard,42201_0011_00109,G,109 ROUTE DE BUET,
391945797,00044,39194579700044,O,2015-06-01,,,,2020-07-10T08:40:49,false,2,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,68.31Z,NAFRev2,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
392148979,00017,39214897900017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COTTET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6593649,45.3416069,0.89,poi.camp_site,Le Cottet (Camping) Saint-Appolinard,https://osm.org/node/2862050842,G,,
392149167,00018,39214916700018,O,1984-01-01,NN,,,2023-07-03T20:15:12,true,4,,,,,LES ROTISSES,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,4.656076,45.347697,0.32,street,Chemin des Roseaux 42520 Saint-Appolinard,42201_0068,G,CHEMIN DES ROSEAUX,
398884486,00018,39888448600018,O,1994-10-28,NN,,,2023-04-12T20:35:05,true,5,,,,,AU BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-01-26,F,,,,,62.01Z,NAFRev2,N,4.657948,45.343124,0.72,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
399072073,00014,39907207300014,O,1994-11-23,NN,,999ZZ,2019-11-14T14:00:38,true,3,,,,LD,CHORON,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.666304,45.352467,0.94,street,Choron 42520 Saint-Appolinard,42201_w5vekg,G,CHORON,
402105514,00028,40210551400028,O,1999-10-30,NN,,1610AQ,2021-02-23T11:26:13,true,3,MERIGNEUX,10,,,RUELLE DES GLYCINES,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.646486,45.345161,0.94,housenumber,10 Ruelle des Glycines 42520 Saint-Appolinard,42201_0040_00010,G,10 RUELLE DES GLYCINES,
404211252,00014,40421125200014,O,1996-03-01,,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHANA,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.30Z,NAFRev2,N,4.668657,45.352468,0.92,street,Chemin de la Chana 42520 Saint-Appolinard,42201_0012,G,CHEMIN DE LA CHANA,
409171113,00031,40917111300031,P,2023-07-01,,,,2023-10-07T11:51:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINARD,,[ND],42201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
409279064,00011,40927906400011,O,1980-01-01,NN,,,2021-02-23T11:31:26,true,4,,,,,LA CHAVARMERIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.668657,45.352468,0.39,street,Chemin de la Chana 42520 Saint-Appolinard,42201_0012,G,CHEMIN DE LA CHANA,
409279072,00014,40927907200014,O,1986-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
409279080,00017,40927908000017,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHORON,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.666304,45.352467,0.94,street,Choron 42520 Saint-Appolinard,42201_w5vekg,G,CHORON,
409279098,00019,40927909800019,O,1988-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOUDIER,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.626539,45.347347,0.45,street,Impasse du Verdier 42520 Saint-Appolinard,42201_0088,G,IMPASSE DU VERDIER,
409279106,00010,40927910600010,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FLACHERE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.645699,45.344837,0.34,street,Route de la Branche 42520 Saint-Appolinard,42201_0009,G,ROUTE DE LA BRANCHE,
409279114,00014,40927911400014,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BUET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,4.623969,45.353828,0.91,street,Route de Buet 42520 Saint-Appolinard,42201_0011,G,ROUTE DE BUET,
411159585,00016,41115958500016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE COTTET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.6593649,45.3416069,0.89,poi.camp_site,Le Cottet (Camping) Saint-Appolinard,https://osm.org/node/2862050842,G,,
411547326,00024,41154732600024,O,2006-04-01,02,2021,2829AA,2023-11-27T13:53:52,true,2,,,,,LIEUDIT POURZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,AD PACK,,,,28.29A,NAFRev2,O,4.649934,45.346415,0.92,street,Route de Pourzin 42520 Saint-Appolinard,42201_0063,G,ROUTE DE POURZIN,
411610207,00010,41161020700010,O,1997-04-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BOUDIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,4.651135,45.342806,0.46,locality,La Cote du Bourg 42520 Saint-Appolinard,42201_B040,G,LA COTE DU BOURG,
414855908,00011,41485590800011,O,1998-01-02,NN,,,2019-11-14T14:00:38,false,6,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,50.2Z,NAFRev1,O,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
417558996,00019,41755899600019,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.24Z,NAFRev2,N,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
418287777,00043,41828777700043,O,2023-03-01,,,,2023-03-13T20:00:40,true,1,,,,,LA RIVORY,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.22A,NAFRev2,N,4.662397,45.342112,0.92,street,Route de la Rivory 42520 Saint-Appolinard,42201_0067,G,ROUTE DE LA RIVORY,
420036485,00019,42003648500019,O,1998-10-01,NN,,,2023-04-12T20:11:23,true,5,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,91.03Z,NAFRev2,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
420234569,00010,42023456900010,O,1998-10-05,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA CHANA CHORON,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.7D,NAF1993,N,4.668657,45.352468,0.6,street,Chemin de la Chana 42520 Saint-Appolinard,42201_0012,G,CHEMIN DE LA CHANA,
420417461,00019,42041746100019,O,1998-10-01,NN,,9529ZC,2019-11-14T14:00:38,true,9,,,,LD,CHORON,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,ATELIER DE LA TRICOTE,95.29Z,NAFRev2,N,4.666304,45.352467,0.94,street,Choron 42520 Saint-Appolinard,42201_w5vekg,G,CHORON,
421309196,00010,42130919600010,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COTTET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.6593649,45.3416069,0.89,poi.camp_site,Le Cottet (Camping) Saint-Appolinard,https://osm.org/node/2862050842,G,,
421889791,00016,42188979100016,O,1998-11-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BUET,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.623969,45.353828,0.69,street,Route de Buet 42520 Saint-Appolinard,42201_0011,G,ROUTE DE BUET,
422247031,00012,42224703100012,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PLAN DU BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,4.657948,45.343124,0.94,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
422820944,00029,42282094400029,O,2001-07-06,NN,,,2019-11-14T14:00:38,false,2,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
423579887,00021,42357988700021,O,2003-01-03,NN,,,2019-11-14T14:00:38,false,6,LA RIVORY,,,,LA RIVORY,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,90.03B,NAFRev2,N,4.662397,45.342112,0.92,street,Route de la Rivory 42520 Saint-Appolinard,42201_0067,G,ROUTE DE LA RIVORY,
423579887,00039,42357988700039,O,2014-09-01,,,,2021-02-23T11:45:34,true,1,,,,,LES CORBINES,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.01Z,NAFRev2,N,4.64271,45.336616,0.54,street,Impasse de Corbine 42520 Saint-Appolinard,42201_0027,G,IMPASSE DE CORBINE,
423967793,00047,42396779300047,O,2020-01-01,,,,2021-02-23T11:46:05,true,1,LIEU-DIT BAZIN,1859,,RTE,DE BAZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.04Z,NAFRev2,N,4.662464,45.35924,0.85,housenumber,1859 Route de Bazin 42520 Saint-Appolinard,42201_0006_01859,G,1859 ROUTE DE BAZIN,
427548177,00018,42754817700018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUCURTIL,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428810147,00010,42881014700010,O,1999-03-15,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,17.2A,NAF1993,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
429356330,00010,42935633000010,O,2000-02-07,NN,,3312ZA,2023-07-12T09:42:19,true,4,,,,,GRANDS CHAMPS,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,33.12Z,NAFRev2,N,4.641517,45.332609,0.94,locality,Grands Champs 42520 Saint-Appolinard,42201_B060,G,GRANDS CHAMPS,
429893571,00019,42989357100019,O,2000-01-27,NN,,1396ZZ,2019-11-14T14:00:38,true,6,,,,,LE BOURG,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,13.99Z,NAFRev2,N,4.657948,45.343124,0.81,locality,Le Plan du Bourg 42520 Saint-Appolinard,42201_B074,G,LE PLAN DU BOURG,
432903300,00056,43290330000056,O,2019-10-02,,,4321AA,2020-10-08T04:06:03,true,2,,133,,RTE,DE LIMONE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,43.21A,NAFRev2,N,4.656761,45.34259,0.8,housenumber,133 Route de Limonne 42520 Saint-Appolinard,42201_0050_00133,G,133 ROUTE DE LIMONNE,
437643364,00015,43764336400015,O,2001-05-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE VERNAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.642417,45.342286,0.66,street,Route du Vernat 42520 Saint-Appolinard,42201_0090,G,ROUTE DU VERNAT,
437643364,00023,43764336400023,O,2002-09-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AU VERNAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10A,NAFRev2,O,4.642417,45.342286,0.75,street,Route du Vernat 42520 Saint-Appolinard,42201_0090,G,ROUTE DU VERNAT,
438075798,00027,43807579800027,O,2001-09-10,NN,,,2019-11-14T14:00:38,false,5,,,,,POURZIN,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,70.10Z,NAFRev2,N,4.649934,45.346415,0.92,street,Route de Pourzin 42520 Saint-Appolinard,42201_0063,G,ROUTE DE POURZIN,
438275299,00024,43827529900024,O,2007-07-01,,,,2021-02-23T13:18:38,true,2,LA TOUR,,,HAM,DE BOUDIE,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.655185,45.350567,0.38,street,Route de Bazin 42520 Saint-Appolinard,42201_0006,G,ROUTE DE BAZIN,
439717968,00028,43971796800028,O,2007-05-01,,,,2019-11-14T14:00:38,true,1,,2,,,JARDIN DU BRIAT,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,90.03B,NAFRev2,N,4.64711,45.341709,0.82,street,Impasse des Jardins du Briat 42520 Saint-Appolinard,42201_0045,G,IMPASSE DES JARDINS DU BRIAT,
440795102,00019,44079510200019,O,2002-01-01,NN,,4321AB,2019-11-14T14:00:38,false,6,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.21A,NAFRev2,O,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
441069614,00010,44106961400010,O,2002-02-22,NN,,,2019-11-14T14:00:38,true,4,,,,,MERIGNEUX,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.29Z,NAFRev2,O,4.64934,45.346522,0.91,street,Impasse de Merigneux 42520 Saint-Appolinard,42201_0051,G,IMPASSE DE MERIGNEUX,
441395852,00011,44139585200011,O,2002-04-01,NN,,,2021-10-27T08:21:35,true,3,,,,LD,LE CURTHIL,42520,SAINT-APPOLINARD,,,42201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.647369,45.345924,0.68,street,Impasse du Curthil 42520 Saint-Appolinard,42201_0031,G,IMPASSE DU CURTHIL,
441796943,00096,44179694300096,P,2021-01-01,,,,2022-05-07T12:32:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINARD,,[ND],42201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,