siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702467,00019,21370246700019,O,1983-03-01,02,2018,,2020-08-25T10:17:02,true,4,,,,PL,DE LA MAIRIE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.103066,47.106369,0.82,street,Place de la Mairie 37600 Sennevières,37246_0025,G,PLACE DE LA MAIRIE,
213702467,00027,21370246700027,O,1983-12-21,NN,,,,false,4,,,,,,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263702326,00012,26370232600012,O,1983-03-01,NN,,,2018-01-17T14:23:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.103066,47.106369,0.82,street,Place de la Mairie 37600 Sennevières,37246_0025,G,PLACE DE LA MAIRIE,
300058005,00012,30005800500012,O,,NN,,,,true,1,,,,,LE BOURG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.04,NAP,N,1.102064,47.106339,0.93,street,Le Bourg 37600 Sennevières,37246_qz0ejj,G,LE BOURG,
300206893,00012,30020689300012,O,1900-01-01,NN,,,2009-05-26T05:27:40,true,4,,,,LD,AU BOURG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
300223484,00019,30022348400019,O,1900-01-01,NN,,,2016-12-06T04:13:44,false,4,,,,LD,LE BOURG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.30Z,NAFRev2,N,1.102064,47.106339,0.93,street,Le Bourg 37600 Sennevières,37246_qz0ejj,G,LE BOURG,
304256274,00024,30425627400024,O,2005-09-01,,,,2008-11-07T00:19:53,true,2,,,,,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
313090375,00012,31309037500012,O,,,,,,true,1,,,,LD,LA VOISINIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2C,NAF1993,N,1.121172,47.094832,0.93,street,La Voisiniere 37600 Sennevières,37246_71idbu,G,LA VOISINIERE,
314229444,00018,31422944400018,O,1900-01-01,NN,,,2012-09-21T10:00:20,true,5,,,,LD,LES BOURNAIS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,35.11Z,NAFRev2,N,1.098706,47.113605,0.93,street,Les Bournais 37600 Sennevières,37246_pt9c30,G,LES BOURNAIS,
316921287,00017,31692128700017,O,,NN,,,,true,1,,,,,LE BOURG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,1.102064,47.106339,0.93,street,Le Bourg 37600 Sennevières,37246_qz0ejj,G,LE BOURG,
321158073,00023,32115807300023,O,2000-07-11,NN,,4321AB,2015-03-17T00:15:54,true,3,,2,,ALL,DU TENNIS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.09945,47.106306,0.82,housenumber,2 Allee du Tennis 37600 Sennevières,37246_0050_00002,G,2 ALLEE DU TENNIS,
321796633,00014,32179663300014,O,1981-05-01,NN,,,,true,1,,10,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,O,1.100559,47.105269,0.93,housenumber,10 Rue des Forges 37600 Sennevières,37246_0016_00010,G,10 RUE DES FORGES,
324635416,00021,32463541600021,O,2010-02-22,,,,2014-05-05T09:31:24,false,2,LES MOREAUX,,,,,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,18.12Z,NAFRev2,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,D,LES MOREAUX,
325375483,00014,32537548300014,O,1981-01-01,NN,,,2019-03-06T11:32:47,true,6,,,,LD,VALLIERES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,1.092093,47.100942,0.9,street,Le Bas Valliere 37600 Sennevières,37246_b010,G,LE BAS VALLIERE,
327448700,00010,32744870000010,O,1983-05-03,NN,,,,true,3,,,,,MAIRIE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.103066,47.106369,0.9,street,Place de la Mairie 37600 Sennevières,37246_0025,G,PLACE DE LA MAIRIE,
328952882,00012,32895288200012,O,,,,,,true,1,,,,LD,LE BRAY,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.109304,47.099171,0.93,street,Le Bray 37600 Sennevières,37246_8jfp54,G,LE BRAY,
329963060,00077,32996306000077,O,2019-04-01,,,,2021-02-23T10:50:36,false,1,LOGEMENT B,2,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,1.101993,47.106136,0.93,housenumber,2 Rue des Forges 37600 Sennevières,37246_0016_00002,G,2 RUE DES FORGES,
330784083,00025,33078408300025,O,1998-04-03,,,,,false,3,,,,,LE BRAY,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,1.109304,47.099171,0.93,street,Le Bray 37600 Sennevières,37246_8jfp54,G,LE BRAY,
332631449,00011,33263144900011,O,,NN,,,,true,1,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
338740962,00018,33874096200018,O,1986-08-01,NN,,,2007-01-18T09:22:35,true,3,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
339750507,00016,33975050700016,O,,NN,,,,true,1,,,,,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
340009075,00011,34000907500011,O,1987-01-01,NN,,,2018-12-14T04:17:42,true,4,,,,,L OISEAU,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.077395,47.110355,0.93,street,L'Oiseau 37600 Sennevières,37246_dkppwv,G,L OISEAU,
341308328,00010,34130832800010,O,,NN,,,,true,1,,,,,LE HAUT VALLIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.00,NAP,N,6.2074315,49.128529,0.74,poi.school,École primaire Hauts de Vallières Metz,https://osm.org/node/4897488141,G,,
349173633,00018,34917363300018,O,1988-12-20,NN,,,2009-03-12T09:30:38,false,5,,,,LD,VALLIERES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.092093,47.100942,0.9,street,Le Bas Valliere 37600 Sennevières,37246_b010,G,LE BAS VALLIERE,
349173633,00026,34917363300026,O,2008-12-31,,,,2021-02-23T11:02:04,true,1,,,,LD,LE BAS VALLIERES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,N,1.092093,47.100942,0.92,street,Le Bas Valliere 37600 Sennevières,37246_b010,G,LE BAS VALLIERE,
349194860,00012,34919486000012,O,,NN,,,,true,1,,,,,,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
351428594,00011,35142859400011,O,1989-07-05,NN,,,2020-04-02T11:19:53,true,3,,,,LD,LA COUTURE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104914,47.109026,0.93,street,La Couture 37600 Sennevières,37246_g6ngsm,G,LA COUTURE,
351910948,00014,35191094800014,O,1989-07-01,NN,,,2016-04-26T01:19:28,true,5,,7,,RUE,DE LA FORET,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,22.29A,NAFRev2,O,1.102988,47.107416,0.93,housenumber,7 Rue de la Forêt 37600 Sennevières,37246_0015_00007,G,7 RUE DE LA FORET,
352001507,00024,35200150700024,O,2007-10-01,,,,2021-02-23T11:04:31,true,2,,1,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.101984,47.106042,0.93,housenumber,1 Rue des Forges 37600 Sennevières,37246_0016_00001,G,1 RUE DES FORGES,
353611387,00021,35361138700021,O,1995-09-09,NN,,,2008-01-05T19:45:13,true,3,,1,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.101984,47.106042,0.93,housenumber,1 Rue des Forges 37600 Sennevières,37246_0016_00001,G,1 RUE DES FORGES,
378438105,00025,37843810500025,O,2019-09-01,,,4312AZ,2021-02-23T11:07:08,false,1,,,,,LES PENETS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.12A,NAFRev2,N,1.069209,47.113902,0.93,street,Les Penets 37600 Sennevières,37246_iavgmk,G,LES PENETS,
379275589,00016,37927558900016,O,,NN,,,,true,1,,,,,LES MARTEAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.104295,47.118085,0.93,street,Les Marteaux 37600 Sennevières,37246_6mtn4t,G,LES MARTEAUX,
379495716,00027,37949571600027,O,2007-10-01,,,,2021-02-23T11:08:05,true,2,,1,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.101984,47.106042,0.93,housenumber,1 Rue des Forges 37600 Sennevières,37246_0016_00001,G,1 RUE DES FORGES,
382543718,00011,38254371800011,O,1991-07-12,NN,,,2008-01-04T22:11:31,true,3,,2,,RUE,DE LA RENARDIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.101758,47.106065,0.93,housenumber,2 Rue de la Renardiere 37600 Sennevières,37246_0040_00002,G,2 RUE DE LA RENARDIERE,
384320974,00015,38432097400015,O,1992-01-01,NN,,,,true,4,,,,,L OISEAU,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.3Z,NAFRev1,N,1.077395,47.110355,0.93,street,L'Oiseau 37600 Sennevières,37246_dkppwv,G,L OISEAU,
384977666,00013,38497766600013,O,,NN,,,,true,1,,,,,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
388030140,00080,38803014000080,O,2011-06-01,NN,,,2019-06-24T13:15:11,false,2,,,,LD,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECURIE DE LAUMENCE,,,,01.43Z,NAFRev2,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
389657552,00011,38965755200011,O,1993-01-01,NN,,,2019-06-24T13:16:30,true,6,,,,,LES PENETS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.81Z,NAFRev2,O,1.069209,47.113902,0.93,street,Les Penets 37600 Sennevières,37246_iavgmk,G,LES PENETS,
389957150,00011,38995715000011,O,1993-01-08,NN,,,2006-11-25T12:00:09,false,4,CHEZ MME GAUTHIER,,,,LA ROBINIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,1.112176,47.112069,0.93,street,La Robiniere 37600 Sennevières,37246_px416p,G,LA ROBINIERE,
389957150,00029,38995715000029,O,1995-11-09,,,,2008-06-04T14:59:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.103066,47.106369,0.82,street,Place de la Mairie 37600 Sennevières,37246_0025,G,PLACE DE LA MAIRIE,
391662301,00020,39166230100020,O,1997-06-29,NN,,,2018-09-29T12:19:23,true,3,,,,,LES POITEVINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.108783,47.119402,0.93,street,Les Poitevins 37600 Sennevières,37246_9u34g3,G,LES POITEVINS,
391662301,00038,39166230100038,O,2002-01-01,NN,,,2008-01-04T23:55:23,false,3,,,,,LES POITEVINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,PONEY CLUB ANNABELLE,,,,01.45Z,NAFRev2,N,1.108783,47.119402,0.93,street,Les Poitevins 37600 Sennevières,37246_9u34g3,G,LES POITEVINS,
392522843,00011,39252284300011,O,,NN,,,,true,1,,,,,LES MOREAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,G,LES MOREAUX,
394060552,00012,39406055200012,O,,NN,,,,true,1,,,,,LES BRUYERES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.123018,47.085256,0.71,street,Les Brueres 37600 Sennevières,37246_jc5yfe,G,LES BRUERES,
398954230,00015,39895423000015,O,1900-01-01,NN,,,2012-11-09T00:57:50,true,4,,,,,LES MOREAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,G,LES MOREAUX,
399796077,00010,39979607700010,O,1995-01-01,NN,,,2013-05-18T03:41:04,true,4,,1,,RUE,DE LA FORET,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.102433,47.106628,0.93,housenumber,1 Rue de la Forêt 37600 Sennevières,37246_0015_00001,G,1 RUE DE LA FORET,
401792007,00015,40179200700015,O,1995-07-01,01,2018,,2020-08-25T10:34:05,true,4,,,,,LA VOISINNIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.121172,47.094832,0.82,street,La Voisiniere 37600 Sennevières,37246_71idbu,G,LA VOISINIERE,
410835383,00010,41083538300010,O,1997-01-01,NN,,,2008-01-04T21:49:42,true,3,,,,,LES MARTEAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.104295,47.118085,0.93,street,Les Marteaux 37600 Sennevières,37246_6mtn4t,G,LES MARTEAUX,
420163339,00013,42016333900013,O,1984-12-31,NN,,,,true,1,,,,,LES POITEVINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.1G,NAF1993,N,1.108783,47.119402,0.93,street,Les Poitevins 37600 Sennevières,37246_9u34g3,G,LES POITEVINS,
420163347,00016,42016334700016,O,1989-12-31,NN,,,2008-09-12T04:46:06,true,4,,,,,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,01.11Z,NAFRev2,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
420163354,00012,42016335400012,O,1984-12-31,NN,,,,true,4,,,,,L ETANG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.110093,47.097022,0.93,street,L'Etang 37600 Sennevières,37246_br86jx,G,L ETANG,
420163362,00015,42016336200015,O,1984-12-31,,,,,true,3,,,,,L ETANG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.110093,47.097022,0.93,street,L'Etang 37600 Sennevières,37246_br86jx,G,L ETANG,
420163370,00018,42016337000018,O,1998-01-01,,,,,true,3,,,,,LA CHATAIGNIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.124458,47.097556,0.93,street,La Chataigniere 37600 Sennevières,37246_hs0d7i,G,LA CHATAIGNIERE,
420904369,00014,42090436900014,O,1986-12-31,NN,,,2009-04-29T04:30:11,true,4,,,,,LES RANGEES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.2365977,49.2512728,0.72,poi.track,Chemin de la Rangée Suzanne Fierville-les-Parcs,https://osm.org/way/563884743,G,,
422028456,00016,42202845600016,O,1991-01-01,NN,,,2008-01-05T00:15:26,true,3,,,,,,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422329219,00014,42232921900014,O,1999-04-01,NN,,3312ZA,2021-02-23T11:43:55,true,3,,10,,RUE,DES FORGES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.100559,47.105269,0.93,housenumber,10 Rue des Forges 37600 Sennevières,37246_0016_00010,G,10 RUE DES FORGES,
423459932,00020,42345993200020,O,2000-04-03,NN,,,2006-10-31T00:08:42,true,4,,,,,LES MOREAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,51.8M,NAFRev1,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,G,LES MOREAUX,
423529304,00044,42352930400044,O,2014-03-01,,,,2018-02-17T04:02:33,true,1,,1,,RUE,DU BEUGNON,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,90.03A,NAFRev2,N,1.101461,47.105385,0.93,housenumber,1 Rue du Beugnon 37600 Sennevières,37246_0005_00001,G,1 RUE DU BEUGNON,
423681907,00048,42368190700048,O,2016-02-10,,,,2020-10-07T20:02:34,true,2,,,,,LA COUR,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2019-12-31,F,CES DEVELOPPEMENT,,,,62.02A,NAFRev2,N,1.098553,47.109358,0.93,street,La Cour 37600 Sennevières,37246_t8mstv,G,LA COUR,
423903020,00026,42390302000026,O,2000-04-03,NN,,,2006-11-25T16:31:55,true,1,,,,,LES MOREAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1J,NAF1993,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,G,LES MOREAUX,
423903335,00028,42390333500028,O,2000-04-03,NN,,,2010-09-27T20:08:13,true,5,,,,,LES MOREAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,1.121297,47.114127,0.93,street,Les Moreaux 37600 Sennevières,37246_dq17cz,G,LES MOREAUX,
424109247,00017,42410924700017,O,1999-08-30,NN,,,,false,4,,,,LD,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,51.4S,NAF1993,N,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
424524007,00012,42452400700012,O,1999-07-01,NN,,,2011-04-23T10:26:37,true,4,,,,LD,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
429390537,00018,42939053700018,O,2000-01-01,NN,,,,true,1,,,,,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
443588934,00010,44358893400010,O,1977-08-23,NN,,,2018-09-28T04:46:01,true,3,LA PINONNIERE,,,,LA PINONNIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106367,47.10504,0.93,street,La Pinonniere 37600 Sennevières,37246_d99osy,G,LA PINONNIERE,
444023840,00010,44402384000010,O,2002-11-06,NN,,,2006-11-25T18:09:50,true,3,,,,,L'ETANG,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,1.110093,47.097022,0.93,street,L'Etang 37600 Sennevières,37246_br86jx,G,L ETANG,
449343201,00017,44934320100017,O,2003-06-20,NN,,,2008-04-15T05:21:21,true,4,,,,,L OISEAU,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.077395,47.110355,0.93,street,L'Oiseau 37600 Sennevières,37246_dkppwv,G,L OISEAU,
452910730,00020,45291073000020,O,2005-10-01,,,,2014-07-08T02:49:06,true,3,,,,,LE CORMIER,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,80.20Z,NAFRev2,N,1.10383,47.113936,0.93,street,Le Cormier 37600 Sennevières,37246_q9f1yj,G,LE CORMIER,
492800370,00016,49280037000016,O,2007-01-01,,,,2012-06-17T05:11:22,true,3,,,,LD,LE BAS VALLIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.092093,47.100942,0.93,street,Le Bas Valliere 37600 Sennevières,37246_b010,G,LE BAS VALLIERE,
494150279,00078,49415027900078,O,2016-03-14,,,,2019-06-18T14:06:34,false,2,BATIMENTS 3 ET 4,,,LD,LA VOISINIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,35.11Z,NAFRev2,N,1.121172,47.094832,0.93,street,La Voisiniere 37600 Sennevières,37246_71idbu,G,LA VOISINIERE,
504181751,00018,50418175100018,O,2008-04-28,,,,2008-05-15T08:59:08,true,1,,,,LD,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2008-04-28,A,INDIVISION BATAILLE,,,,01.11Z,NAFRev2,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
508014941,00019,50801494100019,O,2008-10-01,,,,2010-07-08T04:24:03,true,2,,,,LD,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
511591851,00015,51159185100015,O,2009-04-30,,,,2009-04-06T09:26:57,true,1,,,,LD,LE BRAY,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.11Z,NAFRev2,N,1.109304,47.099171,0.93,street,Le Bray 37600 Sennevières,37246_8jfp54,G,LE BRAY,
512100686,00017,51210068600017,O,2009-04-01,,,,2010-02-23T04:24:54,true,1,,,,LD,LA RANGEE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-04-01,A,EARL ARNOULT,,,,01.11Z,NAFRev2,N,1.108204,47.109029,0.93,street,La Rangee 37600 Sennevières,37246_zargsp,G,LA RANGEE,
520356429,00016,52035642900016,O,2010-02-01,,,,2010-05-18T06:09:30,true,2,,,,LD,LES GERMAINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.43Z,NAFRev2,N,1.096859,47.122834,0.93,street,Les Germains 37600 Sennevières,37246_16r8z3,G,LES GERMAINS,
522374602,00012,52237460200012,O,2010-04-05,,,,2014-12-03T09:20:29,true,2,,,,,LA CHATAIGNIERE,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,1.124458,47.097556,0.93,street,La Chataigniere 37600 Sennevières,37246_hs0d7i,G,LA CHATAIGNIERE,
524994233,00012,52499423300012,O,2010-08-16,,,4332AA,2015-03-18T00:31:48,true,1,,,,,LES POITEVINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,43.32A,NAFRev2,N,1.108783,47.119402,0.93,street,Les Poitevins 37600 Sennevières,37246_9u34g3,G,LES POITEVINS,
533576641,00013,53357664100013,O,2011-08-01,NN,,,2017-05-04T07:53:03,true,1,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
534468947,00013,53446894700013,O,2009-06-17,01,2018,,2020-08-25T10:47:07,true,1,,,,,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,90.01Z,NAFRev2,O,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,
535000319,00017,53500031900017,O,2011-08-01,,,,2021-01-11T14:50:50,false,2,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
535000319,00025,53500031900025,O,2011-08-01,,,,2016-05-03T10:17:29,true,1,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
538790502,00016,53879050200016,O,2012-01-01,,,,2011-12-28T05:17:06,true,1,,,,,LE CHATEAU,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.098679,47.108168,0.93,street,Le Chateau 37600 Sennevières,37246_jt97hm,G,LE CHATEAU,
538807090,00013,53880709000013,O,2011-11-21,,,4321AB,2015-03-18T01:34:39,true,2,,,,,LES POITEVINS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,FREDERIC ANDRE ELECTRICITE,43.21A,NAFRev2,N,1.108783,47.119402,0.93,street,Les Poitevins 37600 Sennevières,37246_9u34g3,G,LES POITEVINS,
750209173,00012,75020917300012,O,2012-01-01,,,,2012-03-13T08:23:56,true,1,,,,,LE BAS VALLIERES,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,1.092093,47.100942,0.92,street,Le Bas Valliere 37600 Sennevières,37246_b010,G,LE BAS VALLIERE,
751464868,00015,75146486800015,O,2012-01-01,,,,2012-05-14T09:31:40,true,1,,,,,LES ALLOUAUX,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.080467,47.116894,0.91,street,Les Grands Allouaux 37600 Sennevières,37246_b057,G,LES GRANDS ALLOUAUX,
752568998,00013,75256899800013,O,2012-06-20,,,,2020-06-18T03:50:29,false,2,LES BRUERES,,,,,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,68.20B,NAFRev2,N,1.123018,47.085256,0.93,street,Les Brueres 37600 Sennevières,37246_jc5yfe,D,LES BRUERES,
752719732,00014,75271973200014,O,2012-07-30,,,,2012-07-15T05:08:35,true,1,,,,,LES NOUERS,37600,SENNEVIERES,,,37246,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,70.22Z,NAFRev2,N,1.112069,47.105482,0.93,street,Les Nouers 37600 Sennevières,37246_lw9oth,G,LES NOUERS,