id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104558,2020-01-14,000002,Vente,8970,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.498593,43.318126
2020-104558,2020-01-14,000002,Vente,8970,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A1344,,,,,,,,,,,,,0,,,,,T,terres,,,6387,2.49882,43.317654
2020-104572,2020-01-13,000001,Vente,1,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1249,,,,,,,,,,,,,0,,,,,L,landes,,,80,,
2020-104626,2020-01-15,000001,Vente,230850,22,,RUE DES MARTYRS,0118,11160,11081,Caunes-Minervois,11,,,110810000D0396,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,205,2.526088,43.326895
2020-104646,2020-01-21,000001,Vente,2500,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,3645,2.479974,43.319249
2020-104751,2020-01-24,000001,Vente,254650,10,,AV DE L ABBAYE,0003,11160,11081,Caunes-Minervois,11,,,110810000D0727,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,445,2.526103,43.325668
2020-104751,2020-01-24,000001,Vente,254650,,,AV DE L ABBAYE,0003,11160,11081,Caunes-Minervois,11,,,110810000D3003,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,3720,2.526026,43.324562
2020-104751,2020-01-24,000001,Vente,254650,10,,AV DE L ABBAYE,0003,11160,11081,Caunes-Minervois,11,,,110810000D3006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2064,2.526085,43.32541
2020-104751,2020-01-24,000001,Vente,254650,10,,AV DE L ABBAYE,0003,11160,11081,Caunes-Minervois,11,,,110810000D3006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.526085,43.32541
2020-105191,2020-02-17,000001,Vente,354610,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1149,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,2.533851,43.329597
2020-105191,2020-02-17,000001,Vente,354610,6,,IMP DE LA SOURCE DE SANTE,0205,11160,11081,Caunes-Minervois,11,,,110810000C1151,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2055,2.533755,43.329838
2020-105191,2020-02-17,000001,Vente,354610,6,,IMP DE LA SOURCE DE SANTE,0205,11160,11081,Caunes-Minervois,11,,,110810000C1151,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,2.533755,43.329838
2020-105292,2020-02-26,000001,Vente,6000,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,5035,2.485405,43.317726
2020-105292,2020-02-26,000001,Vente,6000,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,3565,2.484774,43.317131
2020-105349,2020-02-13,000001,Vente,171261.12,11,,RUE PIERRE ET MARIE CURIE,0168,11160,11081,Caunes-Minervois,11,,,110810000D2131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,385,2.519541,43.324017
2020-105356,2020-03-02,000001,Vente,10000,,,LE BOUSQUET-SUD,B014,11160,11081,Caunes-Minervois,11,,,110810000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,,,6961,2.508031,43.3145
2020-105356,2020-03-02,000001,Vente,10000,,,LE BOUSQUET-SUD,B014,11160,11081,Caunes-Minervois,11,,,110810000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,,,6962,2.508031,43.3145
2020-105384,2020-03-07,000001,Vente,31000,3,,RUE DU CHATEAU,0053,11160,11081,Caunes-Minervois,11,,,110810000D0439,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,57,2.528049,43.326727
2020-105517,2020-03-11,000001,Vente,130000,1,,CITE LA CABRERISSE,A006,11160,11081,Caunes-Minervois,11,,,110810000D2162,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,317,2.521295,43.327757
2020-105517,2020-03-11,000001,Vente,130000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D2815,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.521264,43.327607
2020-105560,2020-02-03,000001,Vente,87100,5,,RUE DU MOULIN A HUILE,0148,11160,11081,Caunes-Minervois,11,,,110810000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.528741,43.32676
2020-105560,2020-02-03,000001,Vente,87100,8,,RUE DE LA CHARITE,0046,11160,11081,Caunes-Minervois,11,,,110810000D1891,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,70,2.528811,43.326849
2020-105560,2020-02-03,000001,Vente,87100,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1894,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.528743,43.326801
2020-105707,2020-03-31,000001,Vente,295800,21,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.521718,43.329972
2020-105707,2020-03-31,000001,Vente,295800,21,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6240,2.521718,43.329972
2020-105707,2020-03-31,000001,Vente,295800,21,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0011,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,335,2.522386,43.329954
2020-105707,2020-03-31,000001,Vente,295800,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D3084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,619,2.522424,43.329736
2020-105707,2020-03-31,000001,Vente,295800,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D3086,,,,,,,,,,,,,0,,,,,VE,vergers,,,905,2.522244,43.329605
2020-105707,2020-03-31,000001,Vente,295800,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D3088,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,2.522202,43.32946
2020-105739,2020-04-01,000001,Vente,13500,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0737,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,2.480101,43.32045
2020-105739,2020-04-01,000001,Vente,13500,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,2.480425,43.320775
2020-105757,2020-04-02,000001,Vente,49000,1,,RUE JEAN MOULIN,0101,11160,11081,Caunes-Minervois,11,,,110810000D3045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,2.523203,43.323045
2020-105794,2020-04-03,000001,Vente,4000,,,SAINT-ILISSE,B076,11160,11081,Caunes-Minervois,11,,,110810000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.509745,43.32291
2020-105794,2020-04-03,000001,Vente,4000,,,SAINT-ILISSE,B076,11160,11081,Caunes-Minervois,11,,,110810000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,2415,2.51118,43.322852
2020-105794,2020-04-03,000001,Vente,4000,,,SAINT-ILISSE,B076,11160,11081,Caunes-Minervois,11,,,110810000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.510661,43.32276
2020-105815,2020-04-09,000001,Vente,1500,,,SAINT ILISSE,B076,11160,11081,Caunes-Minervois,11,,,110810000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.510507,43.322065
2020-106171,2020-05-18,000001,Vente,100,,,LA SOULADE,B080,11160,11081,Caunes-Minervois,11,,,110810000B1008,,,,,,,,,,,,,0,,,,,L,landes,,,770,2.503527,43.369921
2020-106388,2020-05-27,000001,Vente,78000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2631,2.525854,43.329074
2020-106683,2020-06-15,000001,Vente,15000,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1308,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.530716,43.329879
2020-106683,2020-06-15,000001,Vente,15000,6,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1311,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.530776,43.329764
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1658,,,,,,,,,,,,,0,,,,,VI,vignes,,,10900,2.53844,43.318997
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1659,,,,,,,,,,,,,0,,,,,VI,vignes,,,8955,2.537171,43.318797
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1660,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.537209,43.318317
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1660,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.537209,43.318317
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1661,,,,,,,,,,,,,0,,,,,VI,vignes,,,2405,2.53667,43.318647
2020-106716,2020-06-04,000001,Vente,36520,,,LA SISTERNE,B079,11160,11081,Caunes-Minervois,11,,,110810000D1903,,,,,,,,,,,,,0,,,,,VI,vignes,,,1118,2.538433,43.319889
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.521666,43.353216
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,2.515177,43.351448
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.51742,43.350545
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,2.518328,43.350097
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,2.518929,43.350034
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.519144,43.350038
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0540,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.519527,43.350005
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,345,2.519691,43.349855
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.52006,43.34995
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0544,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.519764,43.350057
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.5204,43.349204
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,2.52077,43.34963
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,2.521308,43.349951
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1615,2.521308,43.349951
2020-106740,2020-06-08,000001,Vente,349950,631,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0556,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,18,2.521188,43.349939
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0557,,,,,,,,,,,,,0,,,,,L,landes,,,795,2.521147,43.350401
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,2705,2.521147,43.350401
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,3150,2.520851,43.352515
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,2.521711,43.349739
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0568,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.521286,43.349579
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0571,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.521151,43.349319
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0572,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.520904,43.349374
2020-106740,2020-06-08,000001,Vente,349950,632,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0573,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1230,2.520908,43.349232
2020-106740,2020-06-08,000001,Vente,349950,632,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0573,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1230,2.520908,43.349232
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.52159,43.348298
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,2510,2.522126,43.347596
2020-106740,2020-06-08,000001,Vente,349950,,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.522126,43.347596
2020-106740,2020-06-08,000001,Vente,349950,,,ROQUE DE MARS,B072,11160,11081,Caunes-Minervois,11,,,110810000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.521304,43.3481
2020-106740,2020-06-08,000001,Vente,349950,,,ROQUE DE MARS,B072,11160,11081,Caunes-Minervois,11,,,110810000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.515328,43.351339
2020-106740,2020-06-08,000001,Vente,349950,,,ROQUE DE MARS,B072,11160,11081,Caunes-Minervois,11,,,110810000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,2.512909,43.351967
2020-106740,2020-06-08,000001,Vente,349950,,,CIRIEY,B021,11160,11081,Caunes-Minervois,11,,,110810000B0664,,,,,,,,,,,,,0,,,,,B,bois,,,1671,2.520058,43.344412
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B1001,,,,,,,,,,,,,0,,,,,L,landes,,,1157,2.520141,43.349499
2020-106740,2020-06-08,000001,Vente,349950,,,ARDENNE,B003,11160,11081,Caunes-Minervois,11,,,110810000B1002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.520489,43.349343
2020-106740,2020-06-08,000001,Vente,349950,9001,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2570,2.521265,43.348921
2020-106918,2020-06-19,000001,Vente,115000,9,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0067,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,95,2.525463,43.328078
2020-106918,2020-06-19,000001,Vente,115000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,2.52534,43.327952
2020-106936,2020-07-01,000001,Vente,5000,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,6280,2.518901,43.313397
2020-106969,2020-06-30,000001,Vente,400000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1917,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.528787,43.326767
2020-106969,2020-06-30,000001,Vente,400000,10,,RUE DE LA CHARITE,0046,11160,11081,Caunes-Minervois,11,,,110810000D2790,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,397,2.528916,43.326729
2020-107084,2020-07-09,000001,Vente,90000,1,,AV DE L ARGENT DOUBLE,0019,11160,11081,Caunes-Minervois,11,,,110810000D0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,140,2.525816,43.327407
2020-107229,2020-07-17,000001,Vente,87000,5,,RUE D AIGUEBELLE,0012,11160,11081,Caunes-Minervois,11,,,110810000D2282,,,5,106.11,6,,,,,,,,2,2,Appartement,94,4,,,,,,2.526559,43.327149
2020-107292,2020-07-07,000001,Vente,,94,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0175,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,159,2.530418,43.328164
2020-107292,2020-07-07,000001,Vente,,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1874,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.529615,43.326392
2020-107315,2020-07-15,000001,Vente,9749,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,7325,2.49729,43.319582
2020-107315,2020-07-15,000001,Vente,9749,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.49754,43.319663
2020-107315,2020-07-15,000001,Vente,9749,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,10210,2.497799,43.319027
2020-107317,2020-07-15,000001,Vente,13009,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,2.501366,43.319563
2020-107317,2020-07-15,000001,Vente,13009,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,2.501869,43.319399
2020-107317,2020-07-15,000001,Vente,13009,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,2.502244,43.318981
2020-107317,2020-07-15,000001,Vente,13009,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.502491,43.31885
2020-107317,2020-07-15,000001,Vente,13009,,,TERRIES,B084,11160,11081,Caunes-Minervois,11,,,110810000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.503272,43.319124
2020-107317,2020-07-15,000001,Vente,13009,,,TERRIES,B084,11160,11081,Caunes-Minervois,11,,,110810000A1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,2.502121,43.319791
2020-107319,2020-07-15,000001,Vente,8239,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A1342,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.497907,43.318363
2020-107319,2020-07-15,000001,Vente,8239,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,6589,2.497679,43.317941
2020-107334,2020-07-24,000001,Vente,10000,,,LA CABRERISSE,B015,11160,11081,Caunes-Minervois,11,,,110810000B1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,2.520205,43.328741
2020-107486,2020-07-28,000001,Vente,253000,1,,LOT LES HAUTS DE LA CABRERISSE,A012,11160,11081,Caunes-Minervois,11,,,110810000B1098,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,603,2.521337,43.32615
2020-107486,2020-07-28,000001,Vente,253000,1,,LOT LES HAUTS DE LA CABRERISSE,A012,11160,11081,Caunes-Minervois,11,,,110810000B1098,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,2.521337,43.32615
2020-107486,2020-07-28,000001,Vente,253000,,,LA CABRERISSE,B015,11160,11081,Caunes-Minervois,11,,,110810000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,193,2.521567,43.325964
2020-107486,2020-07-28,000001,Vente,253000,,,LA CABRERISSE,B015,11160,11081,Caunes-Minervois,11,,,110810000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.521424,43.326271
2020-107516,2020-08-05,000001,Vente,13500,,,RUE DU CASSEROT,0041,11160,11081,Caunes-Minervois,11,,,110810000D0090,,,,,,,,,,,,,0,,,,,L,landes,,,53,2.526667,43.328216
2020-107516,2020-08-05,000001,Vente,13500,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D2579,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.526725,43.328239
2020-107546,2020-07-28,000001,Vente,42000,,,RUE DU CINSAULT,0057,11160,11081,Caunes-Minervois,11,,,110810000D1948,,,,,,,,,,,,,0,,,,,T,terres,,,653,2.523225,43.327727
2020-107590,2020-08-07,000001,Vente,182500,62,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000C1287,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.522811,43.330181
2020-107590,2020-08-07,000001,Vente,182500,62,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000C1287,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2226,2.522811,43.330181
2020-107797,2020-08-20,000001,Vente,10000,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,6810,2.519281,43.314228
2020-108139,2020-09-09,000001,Vente,180000,5,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0071,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,510,2.525492,43.327795
2020-108247,2020-09-15,000001,Vente,268000,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.530244,43.328689
2020-108247,2020-09-15,000001,Vente,268000,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1303,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-108247,2020-09-15,000001,Vente,268000,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1303,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,,
2020-108247,2020-09-15,000001,Vente,268000,,,LA MASSALO,B044,11160,11081,Caunes-Minervois,11,,,110810000C1303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,,
2020-108247,2020-09-15,000001,Vente,268000,17,,ALL DES CARRIERES,0037,11160,11081,Caunes-Minervois,11,,,110810000C1304,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1130,2.530399,43.328835
2020-108252,2020-08-18,000001,Vente,500000,1,,RUE DES ECOLES,0074,11160,11081,Caunes-Minervois,11,,,110810000D2093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,39,2.523793,43.325854
2020-108252,2020-08-18,000001,Vente,500000,33,,AV DE L ARGENT DOUBLE,0019,11160,11081,Caunes-Minervois,11,,,110810000D2813,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,488,2.523929,43.325963
2020-108439,2020-09-14,000001,Vente,46000,8,,RUE DES ECOLES,0074,11160,11081,Caunes-Minervois,11,,,110810000D0749,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110,2.524085,43.325653
2020-108443,2020-09-18,000001,Vente,145000,,,RUE DU ROC,0191,11160,11081,Caunes-Minervois,11,,,110810000D2564,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,855,2.52194,43.324895
2020-108561,2020-09-22,000001,Vente,500,,,ABRENS,B001,11160,11081,Caunes-Minervois,11,,,110810000D1405,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,2.538519,43.305796
2020-108565,2020-09-25,000001,Vente,500,,,TERRALBO-OUEST,B083,11160,11081,Caunes-Minervois,11,,,110810000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,2140,2.528298,43.332092
2020-108743,2020-10-07,000001,Vente,80000,7,,CITE DU ROC,0190,11160,11081,Caunes-Minervois,11,,,110810000D2128,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,298,2.51971,43.324273
2020-108757,2020-10-05,000001,Vente,360,,,PRAIRIE DE TRAUSSE,B065,11160,11081,Caunes-Minervois,11,,,110810000D1231,,,,,,,,,,,,,0,,,,,L,landes,,,2390,2.536992,43.311866
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.525384,43.32495
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0729,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.525384,43.32495
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0729,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1245,2.525384,43.32495
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.525145,43.32483
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0731,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,146,2.5252,43.325015
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0732,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1203,2.525021,43.325482
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,602,2.525021,43.325482
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0733,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,2.525591,43.325926
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0733,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,2.525591,43.325926
2020-108760,2020-10-08,000001,Vente,50000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.525591,43.325926
2020-108870,2020-10-13,000001,Vente,11500,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1274,,,,,,,,,,,,,0,,,,,L,landes,,,3530,2.546112,43.306678
2020-108870,2020-10-13,000001,Vente,11500,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1275,,,,,,,,,,,,,0,,,,,L,landes,,,2162,2.545685,43.306526
2020-108906,2020-10-19,000001,Vente,6500,,,LE CRUCIFIX,B030,11160,11081,Caunes-Minervois,11,,,110810000D2343,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,2.520846,43.323442