siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800915,00018,21380091500018,O,1983-03-01,03,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.327566,45.51154,0.35,street,Impasse de la Ville 38300 Châteauvilain,38091_0190,D,IMPASSE DE LA VILLE,
213800915,00026,21380091500026,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263810343,00016,26381034300016,O,1984-01-16,NN,,,2008-01-04T18:58:59,true,3,MAIRIE,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318029410,00012,31802941000012,O,,,,,,true,1,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318584968,00024,31858496800024,O,1989-06-07,NN,,,2008-01-04T21:01:39,true,3,,,,,LE MARC,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318997863,00028,31899786300028,O,2001-01-01,NN,,,2008-01-04T21:05:26,true,3,,,,,LE MARC,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322058413,00012,32205841300012,O,1981-04-16,NN,,,,true,1,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328792544,00012,32879254400012,O,,NN,,,,true,1,,,,,LES VEVES,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
333227585,00010,33322758500010,O,1900-01-01,NN,,,2011-04-28T00:28:04,false,2,,,,,LA COMBE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
338354400,00032,33835440000032,O,2003-02-24,NN,,,2014-07-08T00:42:14,false,5,,,,AV,DE LA BUISSONNIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,5.326914,45.518317,0.82,street,Chemin de la Buissonniere 38300 Châteauvilain,38091_0030,G,CHEMIN DE LA BUISSONNIERE,
339003600,00014,33900360000014,O,1986-09-23,NN,,,2008-11-07T00:58:25,true,3,LES BRONS,41,,CHE,DES BRONS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,5.330434,45.519827,0.84,housenumber,41 Chemin des Brons 38300 Châteauvilain,38091_0020_00041,G,41 CHEMIN DES BRONS,
340465954,00014,34046595400014,O,1975-05-21,,,,2018-02-22T04:28:37,true,4,,855,,CHE,DU SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.334911,45.503327,0.85,housenumber,855 Chemin du Sibuet 38300 Châteauvilain,38091_0170_00855,G,855 CHEMIN DU SIBUET,
341679231,00017,34167923100017,O,,,,,,true,1,,,,,LA COMBE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343416269,00011,34341626900011,O,1988-01-04,NN,,,,true,4,,,,,LA LOUVATIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
347984940,00010,34798494000010,O,1988-09-01,NN,,,,true,3,,,,,LE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,5.333423,45.50475,0.36,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
349148502,00025,34914850200025,O,1990-06-20,NN,,,,true,4,,,,,LE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,5.333423,45.50475,0.36,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
349640920,00014,34964092000014,O,1989-02-14,NN,,,2006-10-16T11:02:12,true,1,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349988832,00045,34998883200045,O,2008-12-01,,,,2008-12-19T20:11:45,true,1,,98,,CHE,DE DARREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.21A,NAFRev2,N,5.329885,45.510941,0.79,housenumber,98 Chemin de Darefin 38300 Châteauvilain,38091_0060_00098,G,98 CHEMIN DE DAREFIN,
350535266,00026,35053526600026,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,45.3A,NAF1993,N,5.328955,45.518924,0.82,street,Place de l’Église 38300 Châteauvilain,38091_j4hgx2,G,PLACE DE L EGLISE,
379511819,00011,37951181900011,O,,NN,,,,true,1,,,,,LE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,55.73,NAP,N,5.333423,45.50475,0.36,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
385311519,00115,38531151900115,O,2016-02-15,NN,,,2019-06-24T13:14:38,false,2,,421,,RUE,DU CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,71.12B,NAFRev2,O,5.32989,45.519721,0.95,housenumber,421 Rue du Centre 38300 Châteauvilain,38091_0040_00421,G,421 RUE DU CENTRE,
390275618,00036,39027561800036,O,1993-04-01,,,,2015-05-14T05:48:59,false,3,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
390374429,00020,39037442900020,O,1995-07-01,NN,,,2006-11-25T12:01:52,false,3,LA COMBE CHATEAUVILAIN,241,,CHE,NEUF,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,60.2L,NAFRev1,O,5.309041,45.528577,0.8,housenumber,241 Chemin Neuf 38300 Châteauvilain,38091_0130_00241,G,241 CHEMIN NEUF,
391387172,00011,39138717200011,O,,NN,,,,true,1,,,,,LE JOUFFRAY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1A,NAF1993,N,5.330267,45.514467,0.71,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
391394459,00013,39139445900013,O,1993-05-27,NN,,,,true,1,,,,,LE JOUFFRAY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.330267,45.514467,0.71,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
391394574,00019,39139457400019,O,1993-05-27,NN,,,,true,1,,20,,IMP,DU GAULOIS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.330149,45.516265,0.84,housenumber,20 Impasse du Gaulois 38300 Châteauvilain,38091_0090_00020,G,20 IMPASSE DU GAULOIS,
391395316,00014,39139531600014,O,1993-05-27,NN,,,,true,1,,,,,LE JOUFFRAY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.330267,45.514467,0.71,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
391470267,00033,39147026700033,O,2003-01-01,NN,,,2016-09-28T03:32:29,true,4,,687,,,SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,5.334475,45.504659,0.85,housenumber,687 Chemin du Sibuet 38300 Châteauvilain,38091_0170_00687,G,687 CHEMIN DU SIBUET,
391667623,00014,39166762300014,O,1993-07-02,NN,,,,true,1,,,,LD,L EGLISE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.328955,45.518924,0.92,street,Place de l’Église 38300 Châteauvilain,38091_j4hgx2,G,PLACE DE L EGLISE,
391974151,00014,39197415100014,O,1993-07-01,NN,,,,true,3,,,,,LE JOUFFREY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,5.330267,45.514467,0.44,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
394206569,00011,39420656900011,O,1975-09-25,NN,,,2019-12-20T03:49:58,true,5,,,,,LE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,68.20B,NAFRev2,N,5.333423,45.50475,0.36,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
395289937,00017,39528993700017,O,1994-05-10,02,2020,,2022-08-29T09:18:49,true,3,,,,,LES FRANCHISSONS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
398800839,00076,39880083900076,O,2019-09-30,,,,2021-02-23T11:22:35,false,1,LE SIBUET,31,,CHE,DE LA MOLLARDE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.43Z,NAFRev2,N,5.332766,45.50414,0.85,housenumber,31 Chemin de la Mollarde 38300 Châteauvilain,38091_0115_00031,G,31 CHEMIN DE LA MOLLARDE,
399330976,00040,39933097600040,O,2005-01-01,NN,,,2010-04-18T06:47:14,false,3,,214,,CHE,DE BOUVANT,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,28.41Z,NAFRev2,O,5.342014,45.519573,0.85,housenumber,214 Chemin de Bouvant 38300 Châteauvilain,38091_0015_00214,G,214 CHEMIN DE BOUVANT,
399402510,00024,39940251000024,O,1998-05-16,NN,,,2015-06-23T16:34:40,false,6,,31,,CHE,DE LA MOLLARDE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2014-12-31,F,CASTEL DE CHANFLORE,,,,01.49Z,NAFRev2,N,5.332766,45.50414,0.85,housenumber,31 Chemin de la Mollarde 38300 Châteauvilain,38091_0115_00031,G,31 CHEMIN DE LA MOLLARDE,
399402510,00057,39940251000057,O,2013-01-02,,,,2016-06-22T10:50:37,false,2,,31,,CHE,DE LA MOLLARDE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,96.09Z,NAFRev2,N,5.332766,45.50414,0.85,housenumber,31 Chemin de la Mollarde 38300 Châteauvilain,38091_0115_00031,G,31 CHEMIN DE LA MOLLARDE,
401485933,00022,40148593300022,O,1997-05-01,,,,,false,3,,,,,LE JOUFFREY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,52.6H,NAF1993,N,5.330267,45.514467,0.44,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
401485933,00030,40148593300030,O,1998-10-09,00,2019,,2022-06-05T20:11:48,true,5,,1151,,RUE,DE CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.99B,NAFRev2,N,5.329958,45.513337,0.84,housenumber,1151 Rue du Centre 38300 Châteauvilain,38091_0040_01151,G,1151 RUE DU CENTRE,
404525297,00010,40452529700010,O,1995-01-01,NN,,,2008-01-04T20:41:58,true,3,,,,,L ETANG,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.327936,45.514066,0.92,street,Impasse de l’Etang 38300 Châteauvilain,38091_0075,G,IMPASSE DE L ETANG,
404574386,00011,40457438600011,O,1996-04-02,NN,,,2010-10-27T14:37:30,false,5,HAM DU JOUFFREY,55,,CHE,DU FAYEU,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.21Z,NAFRev2,O,5.330401,45.517354,0.84,housenumber,55 Chemin du Fayeu 38300 Châteauvilain,38091_0080_00055,G,55 CHEMIN DU FAYEU,
409350550,00011,40935055000011,O,,NN,,,,true,1,,,,,BRIARDIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350568,00013,40935056800013,O,1980-12-31,NN,,,,true,1,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350576,00016,40935057600016,O,1980-12-31,NN,,,,true,1,,,,,AUX VESVES,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350584,00010,40935058400010,O,1980-12-31,NN,,,2012-05-05T05:40:53,true,4,,,,,LE JOUFFRAY,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.330267,45.514467,0.71,street,Allee du Jouffray 38300 Châteauvilain,38091_mk40hf,G,ALLEE DU JOUFFRAY,
409350592,00013,40935059200013,O,1990-07-01,NN,,,2010-05-26T05:25:40,true,4,,,,,LES TOURTES,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.311272,45.528354,0.76,street,Chemin des Tourtes 38300 Châteauvilain,38091_0185,G,CHEMIN DES TOURTES,
412674079,00014,41267407900014,O,,NN,,,,true,1,,,,,BOUVAN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1G,NAF1993,N,5.341897,45.519716,0.78,street,Chemin de Bouvant 38300 Châteauvilain,38091_0015,G,CHEMIN DE BOUVANT,
412674087,00017,41267408700017,O,1988-01-01,NN,,,,true,1,,,,,VENDAZ,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412674095,00010,41267409500010,O,1980-12-31,NN,,,,true,1,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412674103,00012,41267410300012,O,1980-12-31,NN,,,2013-05-14T09:45:48,true,4,,,,,SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.333423,45.50475,0.92,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
413838244,00015,41383824400015,O,1997-10-02,,,,,true,1,,,,,LE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.6D,NAF1993,N,5.333423,45.50475,0.36,street,Chemin du Sibuet 38300 Châteauvilain,38091_0170,G,CHEMIN DU SIBUET,
423448026,00017,42344802600017,O,1999-01-01,NN,,,2015-01-19T20:14:23,true,4,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423486091,00014,42348609100014,O,1999-07-02,,,,,true,1,,150,,,RIVAUX,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4B,NAF1993,N,5.325018,45.507187,0.85,housenumber,150 Chemin des Rivaux 38300 Châteauvilain,38091_0150_00150,G,150 CHEMIN DES RIVAUX,
424524650,00019,42452465000019,O,1999-10-04,NN,,,2006-11-25T16:36:48,false,4,,2417,,CHE,BUISSONNIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.2C,NAFRev1,O,5.308867,45.529549,0.86,housenumber,2417 Chemin de la Buissonniere 38300 Châteauvilain,38091_0030_02417,G,2417 CHEMIN DE LA BUISSONNIERE,
427431325,00013,42743132500013,O,1974-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429923683,00016,42992368300016,O,2000-02-25,NN,,,2008-11-08T01:52:17,true,4,,31,,CHE,DE LA MOLLARDE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,22.2J,NAFRev1,N,5.332766,45.50414,0.85,housenumber,31 Chemin de la Mollarde 38300 Châteauvilain,38091_0115_00031,G,31 CHEMIN DE LA MOLLARDE,
431044122,00015,43104412200015,O,1989-01-01,NN,,,2008-01-04T18:01:24,true,3,,,,,LA BOUCHARDIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431045178,00016,43104517800016,O,1978-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,LES BRONS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.3Z,NAFRev1,N,5.330815,45.519552,0.74,street,Chemin des Brons 38300 Châteauvilain,38091_0020,G,CHEMIN DES BRONS,
431601749,00036,43160174900036,O,2007-12-12,NN,,,2013-05-18T02:53:18,true,4,,32,,CHE,DU VIVIER,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,94.99Z,NAFRev2,N,5.338206,45.51845,0.83,housenumber,32 Chemin du Vivier 38300 Châteauvilain,38091_0200_00032,G,32 CHEMIN DU VIVIER,
434606901,00024,43460690100024,O,2004-09-01,NN,,,2021-02-23T13:16:32,true,3,,,,,LE MARC,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
440829141,00017,44082914100017,O,2002-02-04,NN,,,2008-11-08T02:11:44,false,4,,20,,RTE,,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,5.307594,45.53091,0.78,housenumber,20 Route Départementale 1085 38300 Châteauvilain,38091_0125_00020,G,20 ROUTE DEPARTEMENTALE 1085,
442044541,00013,44204454100013,O,2002-05-13,NN,,,2018-09-10T14:43:29,false,4,,85,,IMP,COMBE NOIRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.21Z,NAFRev2,N,5.31473,45.533663,0.83,housenumber,85 Impasse de Combe Noire 38300 Châteauvilain,38091_wwt2wm_00085,G,85 IMPASSE DE COMBE NOIRE,
442044541,00021,44204454100021,O,2004-11-01,NN,,,2021-02-23T13:23:50,true,3,,85,,IMP,DE LA COMBE NOIRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.31473,45.533663,0.72,housenumber,85 Impasse de Combe Noire 38300 Châteauvilain,38091_wwt2wm_00085,G,85 IMPASSE DE COMBE NOIRE,
445021009,00011,44502100900011,O,2003-01-20,NN,,,2016-10-14T10:32:21,true,3,,237,,CHE,BUISSONNIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.326914,45.518317,0.85,housenumber,237 Chemin de la Buissonniere 38300 Châteauvilain,38091_0030_00237,G,237 CHEMIN DE LA BUISSONNIERE,
449660919,00019,44966091900019,O,2003-07-18,NN,,,2008-01-04T23:51:09,true,3,,2230,,RUE,DU CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.324796,45.504882,0.95,housenumber,2230 Rue du Centre 38300 Châteauvilain,38091_0040_02230,G,2230 RUE DU CENTRE,
450204516,00014,45020451600014,O,2003-09-01,NN,,,2013-05-18T02:29:12,true,4,MAIRIE,945,,,CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,5.329768,45.515065,0.85,housenumber,945 Rue du Centre 38300 Châteauvilain,38091_0040_00945,G,945 RUE DU CENTRE,
452416373,00010,45241637300010,O,2004-05-26,NN,,,2010-04-18T10:26:52,true,5,,46,,CHE,DU FAYEU,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,85.59A,NAFRev2,N,5.330262,45.516487,0.84,housenumber,46 Chemin du Fayeu 38300 Châteauvilain,38091_0080_00046,G,46 CHEMIN DU FAYEU,
452802838,00014,45280283800014,O,2004-02-27,NN,,,2008-01-05T21:35:38,true,3,CHEZ MME BERGER NICOLE,71,,CHE,DES RIVAUX,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.326173,45.50723,0.85,housenumber,71 Chemin des Rivaux 38300 Châteauvilain,38091_0150_00071,G,71 CHEMIN DES RIVAUX,
477549893,00014,47754989300014,O,2004-07-01,,,,2006-11-25T19:19:21,false,3,,421,,RUE,DU CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,5.32989,45.519721,0.95,housenumber,421 Rue du Centre 38300 Châteauvilain,38091_0040_00421,G,421 RUE DU CENTRE,
477991301,00029,47799130100029,O,2018-09-01,,,4333ZZ,2021-02-23T13:39:38,true,1,,653,,CHE,DU SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,NEO,43.33Z,NAFRev2,N,5.333423,45.50475,0.85,housenumber,653 Chemin du Sibuet 38300 Châteauvilain,38091_0170_00653,G,653 CHEMIN DU SIBUET,
479136954,00019,47913695400019,O,2004-11-02,,,,2009-11-09T10:19:30,true,4,,71,,CHE,DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.12B,NAFRev2,N,5.329637,45.511131,0.88,housenumber,71 Chemin de Darefin 38300 Châteauvilain,38091_0060_00071,G,71 CHEMIN DE DAREFIN,
480142314,00016,48014231400016,O,2005-01-01,,,,2009-05-15T18:00:19,true,4,LES VESVES,775,,CHE,DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.338483,45.510807,0.89,housenumber,775 Chemin de Darefin 38300 Châteauvilain,38091_0060_00775,G,775 CHEMIN DE DAREFIN,
480589274,00020,48058927400020,O,2007-01-02,,,,2009-07-03T13:54:34,false,2,,41,,CHE,DES BRONS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,36.3Z,NAFRev1,N,5.330434,45.519827,0.84,housenumber,41 Chemin des Brons 38300 Châteauvilain,38091_0020_00041,G,41 CHEMIN DES BRONS,
480589274,00038,48058927400038,O,2009-07-01,,,,2014-11-09T04:19:57,true,2,,336,,CHE,DU FAYEU,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,63.11Z,NAFRev2,N,5.331928,45.514743,0.84,housenumber,336 Chemin du Fayeu 38300 Châteauvilain,38091_0080_00336,G,336 CHEMIN DU FAYEU,
482778008,00011,48277800800011,O,2005-05-31,NN,,,2006-11-01T03:08:15,false,2,,421,,RUE,DU CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,5.32989,45.519721,0.95,housenumber,421 Rue du Centre 38300 Châteauvilain,38091_0040_00421,G,421 RUE DU CENTRE,
484260856,00014,48426085600014,O,2005-10-01,,,,2014-07-10T00:16:11,true,3,,26,,CHE,DES ROUTES,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,43.34Z,NAFRev2,N,5.333508,45.519578,0.83,housenumber,26 Chemin des Routes 38300 Châteauvilain,38091_0155_00026,G,26 CHEMIN DES ROUTES,
488036807,00029,48803680700029,O,2022-06-25,,,,2022-07-02T12:43:42,true,1,,110,,CHE,DE DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,PATRICK BLANCHY,71.12B,NAFRev2,N,5.330188,45.51071,0.9,housenumber,110 Chemin de Darefin 38300 Châteauvilain,38091_0060_00110,G,110 CHEMIN DE DAREFIN,
488704974,00010,48870497400010,O,2006-02-15,,,,2007-03-15T11:52:58,true,2,,35,,IMP,DU RUF,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2007-01-02,F,SNI,,,,70.1F,NAFRev1,N,5.312708,45.525598,0.8,housenumber,35 Impasse du Ruf 38300 Châteauvilain,38091_0160_00035,G,35 IMPASSE DU RUF,
491027579,00011,49102757900011,O,2006-06-22,,,,2008-01-05T22:13:46,true,2,,583,,CHE,DE SIBUET,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.332699,45.505034,0.58,housenumber,583 Chemin du Sibuet 38300 Châteauvilain,38091_0170_00583,G,583 CHEMIN DU SIBUET,
491448908,00013,49144890800013,O,2007-01-01,,,,2011-01-12T05:56:04,true,3,,401,,CHE,DES BRONS,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA BERGERIE DU VIVIER,,,,01.45Z,NAFRev2,N,5.33537,45.518999,0.84,housenumber,401 Chemin des Brons 38300 Châteauvilain,38091_0020_00401,G,401 CHEMIN DES BRONS,
493407878,00021,49340787800021,O,2015-12-15,,,,2021-02-23T14:01:10,true,1,LIEU DIT VESVES,570,,,CHEM DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,66.30Z,NAFRev2,N,5.335646,45.51043,0.84,housenumber,570 Chemin de Darefin 38300 Châteauvilain,38091_0060_00570,G,570 CHEMIN DE DAREFIN,
497589234,00028,49758923400028,O,2015-12-21,,,,2021-02-23T14:04:56,true,1,LIEUDIT VESVES,570,,CHE,DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,5.335646,45.51043,0.89,housenumber,570 Chemin de Darefin 38300 Châteauvilain,38091_0060_00570,G,570 CHEMIN DE DAREFIN,
499255396,00040,49925539600040,O,2015-07-09,,,,2022-08-08T03:37:55,false,2,,32,,CHE,DU VIVIER,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,71.11Z,NAFRev2,N,5.338206,45.51845,0.83,housenumber,32 Chemin du Vivier 38300 Châteauvilain,38091_0200_00032,G,32 CHEMIN DU VIVIER,
500826870,00015,50082687000015,O,2007-10-03,,,,2008-01-05T01:51:36,true,2,,2230,,RUE,DU CENTRE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.324796,45.504882,0.95,housenumber,2230 Rue du Centre 38300 Châteauvilain,38091_0040_02230,G,2230 RUE DU CENTRE,
501047005,00027,50104700500027,O,2010-01-02,,,,2021-02-23T14:10:58,true,1,,55,,CHE,DU FAYEU,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,62.02A,NAFRev2,N,5.330401,45.517354,0.84,housenumber,55 Chemin du Fayeu 38300 Châteauvilain,38091_0080_00055,G,55 CHEMIN DU FAYEU,
505055459,00018,50505545900018,O,2008-06-02,,,,2008-07-04T08:37:34,true,1,,617,,CHE,DAREFIN,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2008-06-02,A,LA FERME DU TREFLE,,,,01.45Z,NAFRev2,N,5.336306,45.510696,0.89,housenumber,617 Chemin de Darefin 38300 Châteauvilain,38091_0060_00617,G,617 CHEMIN DE DAREFIN,
507928505,00019,50792850500019,O,2008-04-01,NN,,,2013-05-18T03:02:51,true,2,,36,,CHE,DE LA MARQUISIERE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,5.340173,45.516907,0.87,housenumber,36 Chemin de la Marquisière 38300 Châteauvilain,38091_0110_00036,G,36 CHEMIN DE LA MARQUISIERE,
510412752,00014,51041275200014,O,2009-02-02,,,,2020-10-27T14:24:24,false,2,,72,,PL,DE L EGLISE,38300,CHATEAUVILAIN,,,38091,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.31Z,NAFRev2,N,5.329272,45.519212,0.84,housenumber,72 Place de l’Église 38300 Châteauvilain,38091_j4hgx2_00072,G,72 PLACE DE L EGLISE,