siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403621,00017,21140362100017,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
251402145,00014,25140214500014,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,41.0Z,NAF1993,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
261403281,00015,26140328100015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
304489784,00013,30448978400013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,7,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
304489784,00021,30448978400021,O,1986-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308968759,00016,30896875900016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
310116900,00039,31011690000039,O,2014-06-25,,,,2021-02-23T10:38:35,true,1,,,,,MARTAINVILLE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,01.43Z,NAFRev2,N,0.131491,49.059585,0.93,street,Le Martainville 14140 Lessard-et-le-Chêne,14362_s338h7,G,LE MARTAINVILLE,
311375547,00016,31137554700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
313573438,00014,31357343800014,O,1978-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
333405835,00013,33340583500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DES ESSAUTS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.109618,49.069632,0.32,street,Chemin des Essards 14140 Lessard-et-le-Chêne,14362_0140,G,CHEMIN DES ESSARDS,
335135448,00025,33513544800025,O,1998-07-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOIS BROTONNE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.99C,NAFRev2,N,0.147966,49.076344,0.33,street,Le Bois Mauger 14140 Lessard-et-le-Chêne,14362_B019,G,LE BOIS MAUGER,
349249607,00012,34924960700012,O,1988-12-17,01,2020,,2022-08-29T09:31:08,true,5,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
350203915,00052,35020391500052,O,1992-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,36.1C,NAFRev1,O,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
353602105,00028,35360210500028,O,2005-01-01,,,,2019-11-14T14:00:19,false,2,LA BRAUDIERE,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.146793,49.066,0.93,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,D,LA BRAUDIERE,
380905208,00027,38090520800027,O,1998-07-31,NN,,,2019-11-14T14:00:19,true,4,LES BOIS DE BROTONNE,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
382108181,00019,38210818100019,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384815189,00012,38481518900012,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LA ROUSSERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.41Z,NAFRev2,N,0.14838,49.086776,0.91,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,G,CHEMIN DE LA ROUSSERIE,
384815189,00020,38481518900020,O,2012-07-19,,,,2019-11-14T14:00:19,true,1,,,,LD,LA ROUSSERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,68.20B,NAFRev2,N,0.14838,49.086776,0.91,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,G,CHEMIN DE LA ROUSSERIE,
384815189,00038,38481518900038,O,2016-07-01,,,,2021-02-23T11:12:57,false,1,516 D 103 LA ROUSSERIE,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.62Z,NAFRev2,N,0.14838,49.086776,0.43,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,D,CHEMIN DE LA ROUSSERIE,
387835911,00018,38783591100018,O,1992-07-01,,,,2019-11-14T14:00:19,false,5,,,,LD,LE CHENE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.51Z,NAFRev2,O,0.119251,49.073717,0.91,street,Chemin Departemental 182 14140 Lessard-et-le-Chêne,14362_j5p3xv,G,CHEMIN DEPARTEMENTAL 182,
387835911,00026,38783591100026,O,2014-07-01,03,2020,,2022-08-29T09:12:41,true,2,,,,,MARTAINVILLE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2014-12-31,A,EURL DU CHENE,,,,93.19Z,NAFRev2,O,0.131491,49.059585,0.93,street,Le Martainville 14140 Lessard-et-le-Chêne,14362_s338h7,G,LE MARTAINVILLE,
388155764,00011,38815576400011,O,1992-06-15,NN,,,2019-11-14T14:00:19,true,4,LESSARD ET LE CHENE,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,68.20B,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
390683175,00017,39068317500017,O,1993-04-01,NN,,4331ZB,2021-05-10T15:53:40,true,4,,,,,LE BOURG,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
392037842,00029,39203784200029,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOGUENET,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.116526,49.06612,0.91,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
392175675,00017,39217567500017,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393431887,00024,39343188700024,O,1994-12-12,,,,2019-11-14T14:00:19,true,1,,,,,HARAS DE LA BRUYERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,92.6C,NAF1993,N,0.143107,49.066413,0.75,street,Haras de la Braudiere 14140 Lessard-et-le-Chêne,14362_aygq2i,G,HARAS DE LA BRAUDIERE,
400295762,00019,40029576200019,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402068415,00015,40206841500015,O,1995-06-03,NN,,,2020-10-14T04:04:49,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411536246,00019,41153624600019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
412478620,00047,41247862000047,O,2007-11-17,,,,2021-02-23T11:34:48,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413232760,00012,41323276000012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413232778,00014,41323277800014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LIEU BOCQUETE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413232786,00017,41323278600017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413236902,00016,41323690200016,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DE LA BRAUDIERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.2C,NAFRev1,N,0.143107,49.066413,0.93,street,Haras de la Braudiere 14140 Lessard-et-le-Chêne,14362_aygq2i,G,HARAS DE LA BRAUDIERE,
414580878,00018,41458087800018,O,1997-07-28,NN,,,2019-11-14T14:00:19,false,4,HARAS DU HOGUENET,,,,HARAS DES ETOILES,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,0.137088,49.064668,0.46,street,Haras des Chênettes 14140 Lessard-et-le-Chêne,14362_B131,G,HARAS DES CHENETTES,
414902213,00019,41490221300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420335945,00010,42033594500010,O,1998-09-28,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DU MANOIR POTTIER,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.121614,49.060231,0.55,locality,Le Manoir Pottier 14140 Lessard-et-le-Chêne,14362_B164,G,LE MANOIR POTTIER,
420683484,00018,42068348400018,O,1998-10-20,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.116526,49.06612,0.9,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
421258161,00015,42125816100015,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HARAS DU MANOIR POTTIER,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.121614,49.060231,0.55,locality,Le Manoir Pottier 14140 Lessard-et-le-Chêne,14362_B164,G,LE MANOIR POTTIER,
422283226,00021,42228322600021,O,2022-04-28,,,,2022-08-30T12:56:25,true,1,,2087,,RTE,DEPARTEMENTALE 182,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,01.41Z,NAFRev2,N,0.12695,49.076758,0.73,housenumber,2087 Chemin Departemental 182 14140 Lessard-et-le-Chêne,14362_j5p3xv_02087,G,2087 CHEMIN DEPARTEMENTAL 182,
422651422,00012,42265142200012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
427523022,00023,42752302200023,O,2000-06-01,NN,,,2019-11-14T14:00:19,false,5,,,,LD,LES ESSARTS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,0.109618,49.069632,0.35,street,Chemin des Essards 14140 Lessard-et-le-Chêne,14362_0140,G,CHEMIN DES ESSARDS,
427840533,00017,42784053300017,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,HARAS DE LA BRUYERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2B,NAFRev1,N,0.143107,49.066413,0.75,street,Haras de la Braudiere 14140 Lessard-et-le-Chêne,14362_aygq2i,G,HARAS DE LA BRAUDIERE,
427840541,00010,42784054100010,O,1995-01-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427866785,00012,42786678500012,O,1998-04-10,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430065888,00017,43006588800017,O,1999-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DU PRESBYTERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.116526,49.06612,0.31,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
430933952,00011,43093395200011,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431736362,00010,43173636200010,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LIEU BOCQUETE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434017208,00019,43401720800019,O,2000-12-08,03,2020,,2022-08-29T09:12:10,true,3,,,,,HARAS ST MARTIN DU CHENE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.142845,49.069163,0.82,street,Haras de Saint-Martin du Chêne 14140 Lessard-et-le-Chêne,14362_B130,G,HARAS DE SAINT MARTIN DU CHENE,
440209344,00025,44020934400025,O,2007-03-05,,,,2019-11-14T14:00:19,false,3,,,,,HARAS DE LA BRUYERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,86.90D,NAFRev2,N,0.143107,49.066413,0.75,street,Haras de la Braudiere 14140 Lessard-et-le-Chêne,14362_aygq2i,G,HARAS DE LA BRAUDIERE,
440209344,00041,44020934400041,O,2021-01-01,,,,2021-05-01T13:40:47,true,1,HARAS DE LA BRUYERE,2087,,RTE,DEPARTEMENTALE 182,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,REY CATHERINE,88.99B,NAFRev2,N,0.12695,49.076758,0.73,housenumber,2087 Chemin Departemental 182 14140 Lessard-et-le-Chêne,14362_j5p3xv_02087,G,2087 CHEMIN DEPARTEMENTAL 182,
440321024,00018,44032102400018,O,2001-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOIS DE BROTONNE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443340245,00010,44334024500010,O,2002-06-21,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOIS MAUGER,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.147966,49.076344,0.93,street,Le Bois Mauger 14140 Lessard-et-le-Chêne,14362_B019,G,LE BOIS MAUGER,
444009237,00017,44400923700017,O,2002-10-17,NN,,,2019-11-14T14:00:19,true,3,,,,,MAISON CHOCOLAT,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8290822,45.1427273,0.84,poi.convenience,Maison et Chocolat (Épicerie) Saint-Martin-d'Uriage,https://osm.org/node/1156836929,G,,
448429753,00016,44842975300016,O,2003-04-18,NN,,,2019-11-14T14:00:19,true,4,,,,,MAISON CHOCOLAT,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,N,5.8290822,45.1427273,0.84,poi.convenience,Maison et Chocolat (Épicerie) Saint-Martin-d'Uriage,https://osm.org/node/1156836929,G,,
449854702,00023,44985470200023,O,2013-06-21,,,,2021-02-23T13:32:18,true,1,,,,,LE MOULIN DU CHENE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,47.81Z,NAFRev2,N,0.126543,49.062597,0.46,street,Chemin du Chene 14140 Lessard-et-le-Chêne,14362_0110,G,CHEMIN DU CHENE,
450387055,00020,45038705500020,O,2022-03-17,,,,2022-05-07T12:04:14,true,1,,,,LD,LE CLOS SAINT PIERRE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
483127874,00012,48312787400012,O,2005-07-02,,,,2019-11-14T14:00:19,true,2,,,,,LA ROUSSERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.6E,NAFRev1,N,0.14838,49.086776,0.91,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,G,CHEMIN DE LA ROUSSERIE,
483462891,00019,48346289100019,O,2005-08-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE QUESNOT,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.30Z,NAFRev2,N,0.134615,49.058081,0.82,street,Chemin du Quesnot 14140 Lessard-et-le-Chêne,14362_0210,G,CHEMIN DU QUESNOT,
484323498,00010,48432349800010,O,2005-06-01,,,,2019-11-14T14:00:19,true,2,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
487676397,00010,48767639700010,O,2006-01-01,,,,2021-02-23T13:51:44,true,2,,,,,LES BRUYERES,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.128809,49.079022,0.9,street,Chemin des Bruyeres 14140 Lessard-et-le-Chêne,14362_0090,G,CHEMIN DES BRUYERES,
490900743,00017,49090074300017,O,2006-05-04,,,,2019-11-14T14:00:19,true,3,CHEZ MME VIMARD NICOLE,,,,LE PERREY,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,94.99Z,NAFRev2,N,-0.0782591,48.9255416,0.89,poi,Le Perrey (Pont) Morteaux-Coulibœuf,https://osm.org/way/420566522,G,,
491143251,00016,49114325100016,O,2006-07-03,01,2020,3101ZZ,2022-08-29T09:23:35,true,4,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,31.01Z,NAFRev2,O,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
491172177,00025,49117217700025,O,2014-07-01,,,,2019-11-14T14:00:19,true,2,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.01Z,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
491281192,00014,49128119200014,O,2006-08-01,01,2020,,2022-08-29T09:23:45,false,4,,2087,,,DEPARTEMENTALE 182,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2022-04-01,F,HARAS DE LA BRUYERE,,,,01.62Z,NAFRev2,N,0.12695,49.076758,0.81,housenumber,2087 Chemin Departemental 182 14140 Lessard-et-le-Chêne,14362_j5p3xv_02087,G,2087 CHEMIN DEPARTEMENTAL 182,
492183561,00025,49218356100025,O,2009-10-01,,,,2019-11-14T14:00:19,false,2,,,,,HARAS DU MANOIR POTTIER,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,85.59A,NAFRev2,N,0.121614,49.060231,0.55,locality,Le Manoir Pottier 14140 Lessard-et-le-Chêne,14362_B164,G,LE MANOIR POTTIER,
493837090,00015,49383709000015,O,2007-01-01,,,,2019-11-14T14:00:19,true,2,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
495132268,00022,49513226800022,O,2007-07-16,,,4332AA,2019-11-14T14:00:19,false,2,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,43.32A,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
497730259,00015,49773025900015,O,2007-04-16,,,,2019-11-14T14:00:19,false,3,,,,,MAISON CHOCOLAT,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20B,NAFRev2,N,5.8290822,45.1427273,0.84,poi.convenience,Maison et Chocolat (Épicerie) Saint-Martin-d'Uriage,https://osm.org/node/1156836929,G,,
497912428,00032,49791242800032,O,2011-10-01,,,,2019-11-14T14:00:19,false,2,,,,,HARAS DU HOGUENET,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.43Z,NAFRev2,N,0.116526,49.06612,0.93,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
498400191,00017,49840019100017,O,2007-06-26,,,,2019-11-14T14:00:19,true,2,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
498703263,00018,49870326300018,O,2007-06-19,,,,2019-11-14T14:00:19,true,2,,,,LD,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
498966746,00014,49896674600014,O,2007-04-01,00,2020,,2022-08-29T09:30:53,true,2,,,,LD,LA MAIRIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.117821,49.074271,0.94,street,La Mairie 14140 Lessard-et-le-Chêne,14362_u29on2,G,LA MAIRIE,
502033103,00024,50203310300024,O,2011-11-01,01,2019,4332AB,2021-10-27T08:04:43,true,4,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,43.32A,NAFRev2,O,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
507521656,00045,50752165600045,O,2016-05-18,01,2020,,2022-08-29T09:09:56,true,1,,,,,LA BRAUDIERE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,93.19Z,NAFRev2,N,0.146793,49.066,0.93,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
508841897,00012,50884189700012,O,2008-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DU MARAIS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,0.127429,49.073967,0.43,street,Chemin du Marais 14140 Lessard-et-le-Chêne,14362_0180,G,CHEMIN DU MARAIS,
512245309,00012,51224530900012,O,2009-05-01,NN,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DES ESSARTS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2009-05-01,A,DOMAINE DES ESSARTS,,,,01.24Z,NAFRev2,N,0.109618,49.069632,0.39,street,Chemin des Essards 14140 Lessard-et-le-Chêne,14362_0140,G,CHEMIN DES ESSARDS,
521712885,00016,52171288500016,O,2010-04-01,,,,2019-11-14T14:00:19,true,2,,,,LD,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,43.21A,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
622045383,00271,62204538300271,O,1989-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
753308063,00019,75330806300019,O,2012-09-01,,,,2019-11-14T14:00:19,true,2,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.04Z,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
753909829,00016,75390982900016,O,2012-09-04,NN,,,2020-08-25T10:56:27,true,1,C/O MME GARMOND,,,,LA ROUSSERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,90.01Z,NAFRev2,O,0.14838,49.086776,0.91,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,G,CHEMIN DE LA ROUSSERIE,
780741161,00019,78074116100019,O,1973-03-19,11,2020,,2022-08-29T09:45:30,true,5,HARAS DU HOGUENET,,,,HARAS DU HOGUENET,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.116526,49.06612,0.93,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
780741179,00011,78074117900011,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
780741195,00017,78074119500017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
788863298,00014,78886329800014,O,2012-10-16,,,4520AB,2019-11-14T14:00:19,true,2,,,,,LA BEURRERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2013-05-30,F,GARAGE FRESNEL,,,,45.20A,NAFRev2,N,0.146793,49.066,0.36,street,La Braudière 14140 Lessard-et-le-Chêne,14362_83c5ut,G,LA BRAUDIERE,
789001294,00014,78900129400014,O,2012-10-15,,,,2019-11-14T14:00:19,true,2,,,,,LES ESSARDS,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,01.43Z,NAFRev2,N,0.109618,49.069632,0.91,street,Chemin des Essards 14140 Lessard-et-le-Chêne,14362_0140,G,CHEMIN DES ESSARDS,
790153977,00018,79015397700018,O,2012-12-01,,,,2019-11-14T14:00:19,true,1,,,,,HARAS DU HOGUENET,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,66.19A,NAFRev2,N,0.116526,49.06612,0.93,street,Haras du Hoguenet 14140 Lessard-et-le-Chêne,14362_1teftl,G,HARAS DU HOGUENET,
790894737,00010,79089473700010,O,2013-02-15,,,,2019-11-14T14:00:19,true,2,,,,,LA ROUSSERIE,14140,LESSARD-ET-LE-CHENE,,,14362,,,,,,,,,,,,,,,,,,,2017-12-31,F,FLORIMYRIAM,,,,01.30Z,NAFRev2,N,0.14838,49.086776,0.91,street,Chemin de la Rousserie 14140 Lessard-et-le-Chêne,14362_0220,G,CHEMIN DE LA ROUSSERIE,