siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000648,00011,21400064800011,O,1983-03-01,02,2021,,2023-11-30T10:18:17,true,4,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000648,00029,21400064800029,O,1987-01-20,01,2021,,2023-11-30T10:18:17,false,4,,157,,RTE,LUCBARDEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.441284,44.006324,0.83,housenumber,157 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_00157,G,157 ROUTE DE LUCBARDEZ,
214000648,00037,21400064800037,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,HOTEL DE VILLE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2011-09-28,F,ANCIEN PRESBYTERE,,,,42.99Z,NAFRev2,N,-0.443558,44.007424,0.34,street,Route de Maillères 40090 Canenx-et-Réaut,40064_0055,G,ROUTE DE MAILLERES,
214000648,00045,21400064800045,O,2018-02-16,,,,2023-06-06T16:41:33,false,1,MAIRIE,144,,RTE,LUCBARBEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2018-02-16,A,LOTISSEMENT L'AIRIAL,,,,42.99Z,NAFRev2,N,-0.441101,44.006207,0.69,housenumber,144 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_00144,G,144 ROUTE DE LUCBARDEZ,
264003641,00018,26400364100018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001235,00018,29400123500018,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.443558,44.007424,0.38,street,Route de Maillères 40090 Canenx-et-Réaut,40064_0055,G,ROUTE DE MAILLERES,
301992426,00017,30199242600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
303887632,00022,30388763200022,O,1987-04-30,NN,,,2023-02-17T15:16:56,false,5,,,,,LE BOUSCAT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,90.03A,NAFRev2,N,-0.5997095,44.8652295,0.89,poi.townhall,Mairie du Bouscat (Hôtel de ville) Le Bouscat,https://osm.org/way/154698843,G,,
303887632,00030,30388763200030,O,2023-02-01,,,,2023-03-04T13:04:02,true,1,LE BOUSCAT,2930,,RTE,DE MONT-DE-MARSAN,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,90.03A,NAFRev2,N,-0.468992,43.989753,0.86,housenumber,2930 Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060_02930,G,2930 ROUTE DE MONT DE MARSAN,
315551150,00065,31555115000065,O,2008-06-10,,,,2019-11-14T14:00:37,false,2,,1654,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,70.22Z,NAFRev2,N,-0.463864,44.010412,0.85,housenumber,1654 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01654,G,1654 ROUTE DE BROCAS,
323684514,00017,32368451400017,O,1982-01-26,,,,2019-11-14T14:00:37,false,3,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
330164054,00018,33016405400018,O,1984-07-05,NN,,,2019-11-14T14:00:37,true,4,,,,,BORDESSOULES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.34Z,NAFRev2,N,-0.449636,44.007814,0.3,street,Allee des Erables 40090 Canenx-et-Réaut,40064_0045,G,ALLEE DES ERABLES,
330797697,00019,33079769700019,O,1984-10-08,NN,,,2019-11-14T14:00:37,true,4,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
331867101,00049,33186710100049,O,2017-01-01,,,,2019-11-14T14:00:37,false,1,,,,RTE,DE REAUT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.46714,43.985381,0.79,street,Route de Réaut 40090 Canenx-et-Réaut,40064_0070,G,ROUTE DE REAUT,
332383819,00023,33238381900023,O,2004-01-15,NN,,,2019-11-14T14:00:37,true,4,ROUTE DE BROCAS,,,LOT,SALVAN,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,96.02A,NAFRev2,N,-0.45769,44.009725,0.62,street,Route de Brocas 40090 Canenx-et-Réaut,40064_0035,D,ROUTE DE BROCAS,
333008852,00043,33300885200043,O,1999-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,POUYBLANC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,86.90D,NAFRev2,N,-0.3635123,43.9054256,0.89,poi.track,Chemin de Pouyblanc Saint-Cricq-Villeneuve,https://osm.org/way/181093801,G,,
333664480,00014,33366448000014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,JEAN BLANC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,29.11,NAP,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
334502952,00024,33450295200024,O,2009-05-12,,,,2019-11-14T14:00:37,true,2,,1400,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.10A,NAFRev2,N,-0.459774,44.00967,0.85,housenumber,1400 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01400,G,1400 ROUTE DE BROCAS,
335264438,00011,33526443800011,O,1986-04-10,NN,,,2019-11-14T14:00:37,false,3,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335264438,00037,33526443800037,O,2002-01-01,,,,2019-11-14T14:00:37,true,3,,,,,MOUTIC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.4A,NAFRev1,O,-0.456691,44.00064,0.38,street,Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060,G,ROUTE DE MONT DE MARSAN,
337718613,00025,33771861300025,O,2015-10-19,,,4520AC,2021-02-23T10:54:28,true,1,,50,,RTE,DE MAILLERES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,ATELIER OLD CAR,45.20A,NAFRev2,N,-0.443309,44.007094,0.85,housenumber,50 Route de Maillères 40090 Canenx-et-Réaut,40064_0055_00050,G,50 ROUTE DE MAILLERES,
339819484,00017,33981948400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-0.440117,44.011384,0.4,street,Chemin du Bouchon 40090 Canenx-et-Réaut,40064_0030,G,CHEMIN DU BOUCHON,
340257260,00018,34025726000018,O,1987-02-13,NN,,,2019-11-14T14:00:37,true,1,,,,,PETIT MICOURAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345257380,00013,34525738000013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,,,,,,0,,,,,,
348218322,00033,34821832200033,O,2003-05-03,NN,,,2019-11-14T14:00:37,true,3,DOMAINE LOU BIN,786,,RTE,DE REAUT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0N,NAFRev1,N,-0.466911,43.984604,0.83,housenumber,786 Route de Réaut 40090 Canenx-et-Réaut,40064_0070_00786,G,786 ROUTE DE REAUT,
350342176,00012,35034217600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,96.25,NAP,N,-0.443558,44.007424,0.38,street,Route de Maillères 40090 Canenx-et-Réaut,40064_0055,G,ROUTE DE MAILLERES,
350829776,00045,35082977600045,O,2012-06-15,NN,,,2019-11-14T14:00:37,false,3,,1715,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,LE SAVO YANN,47.81Z,NAFRev2,O,-0.463606,44.010134,0.85,housenumber,1715 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01715,G,1715 ROUTE DE BROCAS,
351837299,00012,35183729900012,O,1989-08-17,,,,2019-11-14T14:00:37,true,4,,,,,JEAN BLANC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
377565023,00027,37756502300027,O,2002-07-03,01,2021,8121ZZ,2023-11-30T10:18:26,true,5,LD POUYBLANC,,,,REAUT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,-0.45769,44.009725,0.9,street,Route de Brocas 40090 Canenx-et-Réaut,40064_0035,G,ROUTE DE BROCAS,
381549179,00012,38154917900012,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,,,,-0.45769,44.009725,0.81,street,Route de Brocas 40090 Canenx-et-Réaut,40064_0035,G,ROUTE DE BROCAS,
418828505,00028,41882850500028,O,2009-05-12,,,,2021-02-23T11:39:34,true,1,,1400,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,68.20B,NAFRev2,N,-0.459774,44.00967,0.85,housenumber,1400 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01400,G,1400 ROUTE DE BROCAS,
419072020,00029,41907202000029,O,1999-03-24,,,,2021-02-23T11:39:51,true,1,,,,,LE BOUSCAT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1999-03-24,A,,,,,94.99Z,NAFRev2,N,-0.5997095,44.8652295,0.89,poi.townhall,Mairie du Bouscat (Hôtel de ville) Le Bouscat,https://osm.org/way/154698843,G,,
419578596,00027,41957859600027,O,2009-05-12,,,,2021-02-23T11:40:28,true,1,,1400,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,68.20B,NAFRev2,N,-0.459774,44.00967,0.85,housenumber,1400 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01400,G,1400 ROUTE DE BROCAS,
423927433,00023,42392743300023,P,2012-11-12,,,,2021-01-07T11:53:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANENX-ET-REAUT,,[ND],40064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
429054018,00016,42905401800016,O,2000-01-17,NN,,,2019-11-14T14:00:37,true,3,,,,,MOUTIC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,60.2L,NAFRev1,O,-0.456691,44.00064,0.38,street,Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060,G,ROUTE DE MONT DE MARSAN,
429396914,00013,42939691400013,O,2000-01-17,NN,,,2019-11-14T14:00:37,true,1,,,,,MOUTIC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,74.1J,NAF1993,N,-0.456691,44.00064,0.38,street,Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060,G,ROUTE DE MONT DE MARSAN,
430544916,00017,43054491600017,O,1998-06-01,,,,2019-11-14T14:00:37,true,1,,,,,BOUSCAT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,91.3E,NAF1993,N,-0.440117,44.011384,0.34,street,Chemin du Bouchon 40090 Canenx-et-Réaut,40064_0030,G,CHEMIN DU BOUCHON,
434134508,00010,43413450800010,O,2001-01-05,NN,,,2020-01-24T19:35:08,true,4,,,,,MOUTIC,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.456691,44.00064,0.38,street,Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060,G,ROUTE DE MONT DE MARSAN,
450232921,00012,45023292100012,O,2003-10-01,NN,,,2019-11-14T14:00:37,false,7,,7,,LOT,COMMUNAL,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,56.10C,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
450496427,00011,45049642700011,O,2003-10-04,NN,,,2019-11-14T14:00:37,true,3,,10,,LOT,COMMUNAL,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
480362268,00058,48036226800058,O,2019-04-10,,,,2020-02-25T10:47:00,false,2,JEAN BLANC,,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2020-02-01,F,HARAS DE SAY,,,,01.43Z,NAFRev2,N,-0.45769,44.009725,0.81,street,Route de Brocas 40090 Canenx-et-Réaut,40064_0035,G,ROUTE DE BROCAS,
483665485,00015,48366548500015,O,2005-08-23,,,,2019-11-14T14:00:37,true,2,,144,,RTE,DE LUCBARDEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.441101,44.006207,0.85,housenumber,144 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_00144,G,144 ROUTE DE LUCBARDEZ,
484911789,00010,48491178900010,O,2005-10-01,,,,2019-11-14T14:00:37,false,1,,,,LD,LESTAGE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2C,NAFRev1,N,-0.6305792,43.9959415,0.89,poi.track,Chemin de Lestage Geloux,https://osm.org/way/330494273,G,,
495119091,00033,49511909100033,O,2019-06-12,,,,2023-10-05T08:44:54,true,2,,1654,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-10-03,A,,,,,85.53Z,NAFRev2,O,-0.463864,44.010412,0.85,housenumber,1654 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01654,G,1654 ROUTE DE BROCAS,
499544377,00017,49954437700017,O,2007-07-18,,,,2019-12-12T04:15:13,true,2,MOUTIC,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456691,44.00064,0.38,street,Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060,D,ROUTE DE MONT DE MARSAN,
514515782,00019,51451578200019,O,2009-07-15,,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
521003707,00010,52100370700010,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LA LANDE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
522417302,00018,52241730200018,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,SEOUGUCE,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
522746841,00017,52274684100017,O,2009-01-28,,,,2019-11-14T14:00:37,true,1,,,,LD,PARIS VERSAILLES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,02.10Z,NAFRev2,N,2.1316266,48.8011595,0.9,poi.bar,Paris Versailles (Bar) Versailles,https://osm.org/node/3825613602,G,,
524790029,00010,52479002900010,O,2010-09-10,,,,2019-11-14T14:00:37,true,2,CASSAGNE,1178,,RTE,DE CERE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,62.09Z,NAFRev2,N,-0.470878,43.999802,0.83,housenumber,1178 Route de Cère 40090 Canenx-et-Réaut,40064_0040_01178,G,1178 ROUTE DE CERE,
539166041,00019,53916604100019,O,2010-10-30,,,,2019-11-14T14:00:37,true,1,,,,LD,LA LANDE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,02.10Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
546641721,00032,54664172100032,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753074145,00016,75307414500016,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,SEOUGES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
782060701,00011,78206070100011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
782060719,00013,78206071900013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
782060727,00016,78206072700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782060750,00018,78206075000018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790187504,00010,79018750400010,O,2012-09-04,01,2021,,2023-11-30T10:50:35,true,1,,1238,,RTE,DE LUCBARDEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,01.43Z,NAFRev2,O,-0.428793,44.002985,0.86,housenumber,1238 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_01238,G,1238 ROUTE DE LUCBARDEZ,
791511397,00014,79151139700014,O,2013-03-01,00,2020,4399CZ,2022-08-29T09:49:15,true,3,,6,,RTE,DE MONT DE MARSAN,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,NR MACONNERIE GENERALE,43.99C,NAFRev2,N,-0.443368,44.006434,0.85,housenumber,6 Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060_00006,G,6 ROUTE DE MONT DE MARSAN,
808441646,00011,80844164600011,O,2014-12-01,,,4399CZ,2019-11-14T14:00:37,false,2,,6,,RTE,DE MONT DE MARSAN,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.99C,NAFRev2,N,-0.443368,44.006434,0.85,housenumber,6 Route de Mont-de-marsan 40090 Canenx-et-Réaut,40064_0060_00006,G,6 ROUTE DE MONT DE MARSAN,
809528656,00014,80952865600014,O,2014-01-01,,,,2019-11-14T14:00:37,true,1,,,,,CANENX,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.43671,44.002064,0.93,street,Canenx 40090 Canenx-et-Réaut,40064_2jt9zx,G,CANENX,
815126875,00013,81512687500013,O,2016-01-01,,,,2022-10-29T03:57:10,true,2,,1243,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2022-10-31,F,CANENX EQUITATION,,,,85.51Z,NAFRev2,N,-0.458064,44.0097,0.85,housenumber,1243 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01243,G,1243 ROUTE DE BROCAS,
818358905,00011,81835890500011,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,1236,,RTE,DE LUCBARDEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.428793,44.002985,0.86,housenumber,1236 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_01236,G,1236 ROUTE DE LUCBARDEZ,
819420605,00019,81942060500019,O,2016-04-01,,,,2019-11-14T14:00:37,true,2,CASSAGNE,1178,,RTE,DE CERE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,47.99A,NAFRev2,N,-0.470878,43.999802,0.83,housenumber,1178 Route de Cère 40090 Canenx-et-Réaut,40064_0040_01178,G,1178 ROUTE DE CERE,
832901847,00026,83290184700026,O,2022-03-01,,,5610CQ,2023-04-15T03:41:04,true,2,,153,,ALL,DES ERABLES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,56.21Z,NAFRev2,N,-0.449636,44.007814,0.65,street,Allee des Erables 40090 Canenx-et-Réaut,40064_0045,G,ALLEE DES ERABLES,
843672338,00012,84367233800012,O,2018-11-02,,,,2022-10-27T14:32:05,false,3,MAISON LUNION MODETTE,1595,,RTE,DE BROCAS,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,93.29Z,NAFRev2,N,-0.462359,44.009472,0.85,housenumber,1595 Route de Brocas 40090 Canenx-et-Réaut,40064_0035_01595,G,1595 ROUTE DE BROCAS,
852818111,00514,85281811100514,O,2019-10-29,,,,2019-12-18T19:33:50,false,1,,,,,LDT SEOUGUES,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888471786,00028,88847178600028,O,2021-01-25,,,,2021-02-23T18:18:00,true,1,SALIBARTAN,554,,RTE,DE CERE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,85.42Z,NAFRev2,N,-0.464585,44.000111,0.82,housenumber,554 Route de Cère 40090 Canenx-et-Réaut,40064_0040_00554,G,554 ROUTE DE CERE,
896340379,00016,89634037900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
898060850,00010,89806085000010,O,2021-04-07,,,,2021-06-01T14:20:50,true,1,,207,,RTE,DE LUCBARDEZ,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,02.40Z,NAFRev2,N,-0.440719,44.006216,0.85,housenumber,207 Route de Lucbardez 40090 Canenx-et-Réaut,40064_0050_00207,G,207 ROUTE DE LUCBARDEZ,
900538570,00020,90053857000020,O,2021-06-17,,,,2021-12-17T08:30:11,true,1,,786,,RTE,DE REAUT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.20B,NAFRev2,N,-0.466911,43.984604,0.83,housenumber,786 Route de Réaut 40090 Canenx-et-Réaut,40064_0070_00786,G,786 ROUTE DE REAUT,
911929701,00017,91192970100017,P,2022-04-01,,,,2022-03-30T19:35:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANENX-ET-REAUT,,[ND],40064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
948791082,00027,94879108200027,O,2023-02-07,,,,2023-06-05T08:05:32,false,2,,,,LD,POUYBLANC REAULT,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-02-07,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
950047209,00032,95004720900032,O,1999-05-08,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CLOTTE,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,-0.154293,45.1209011,0.89,poi,(Pont) La Clotte,https://osm.org/way/168743381,G,,
952012573,00012,95201257300012,O,2023-04-27,,,,2023-05-06T15:56:09,true,1,,436,,RTE,DE PEYROUTAN,40090,CANENX-ET-REAUT,,,40064,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,GARIGNAAM,56.21Z,NAFRev2,N,-0.467058,44.017368,0.85,housenumber,436 Route de Peyroutan 40090 Canenx-et-Réaut,40064_0065_00436,G,436 ROUTE DE PEYROUTAN,
