siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104047,00017,21110404700017,O,1983-03-01,11,2020,,2022-08-29T09:05:56,true,4,,1,,,GRAND RUE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.284702,43.266243,0.95,housenumber,1 Grand Rue 11610 Ventenac-Cabardès,11404_0047_00001,G,1 GRAND RUE,
211104047,00025,21110404700025,O,1983-12-21,NN,,,2021-10-27T08:06:45,false,4,,2,,RTE,PEZENS,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.284439,43.265466,0.8,housenumber,2 Route de Pezens 11610 Ventenac-Cabardès,11404_0068_00002,G,2 ROUTE DE PEZENS,
211104047,00033,21110404700033,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,HOTEL DE VILLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2014-12-22,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.283663,43.266515,0.4,street,Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140,G,AVENUE DE LA VIALE,
211104047,00058,21110404700058,O,2020-12-01,02,2020,,2022-08-29T09:05:56,false,1,,,,RUE,DU STADE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.286649,43.265884,0.79,street,Avenue du Stade 11610 Ventenac-Cabardès,11404_0136,G,AVENUE DU STADE,
261100465,00010,26110046500010,O,1983-08-10,NN,,,2021-07-09T11:25:19,true,4,MAIRIE,,,,HOTEL DE VILLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2020-11-25,F,CCAS,,,,88.99B,NAFRev2,N,2.283663,43.266515,0.4,street,Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140,G,AVENUE DE LA VIALE,
301551388,00038,30155138800038,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,DE LA VENTAILLOLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.293787,43.280518,0.69,street,Domaine La Ventaillole 11610 Ventenac-Cabardès,11404_zmok3l,G,DOMAINE LA VENTAILLOLE,
303293286,00033,30329328600033,P,2012-07-31,,,,2021-09-04T11:46:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VENTENAC-CABARDES,,[ND],11404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-31,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
305844672,00025,30584467200025,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,CHE,DES LAVANDIEES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.3A,NAF1993,N,2.284177,43.268123,0.76,housenumber,1 Chemin des Lavandières 11610 Ventenac-Cabardès,11404_0052_00001,G,1 CHEMIN DES LAVANDIERES,
306724394,00037,30672439400037,O,1994-08-16,NN,,,2019-11-14T14:00:18,true,4,,8,B,CHE,DE COMBES BERTRAND,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.81Z,NAFRev2,N,2.291837,43.270376,0.74,housenumber,8bis Chemin de Combe Bertrand 11610 Ventenac-Cabardès,11404_0018_00008_bis,G,8BIS CHEMIN DE COMBE BERTRAND,
312025034,00017,31202503400017,O,1978-01-01,NN,,,2019-11-14T14:00:18,false,3,,13,,RUE,DES SALADOU,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,O,2.289045,43.267843,0.83,housenumber,13 Rue du Saladou 11610 Ventenac-Cabardès,11404_0130_00013,G,13 RUE DU SALADOU,
312025034,00025,31202503400025,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,13,,RUE,DU SALADOU,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.289045,43.267843,0.95,housenumber,13 Rue du Saladou 11610 Ventenac-Cabardès,11404_0130_00013,G,13 RUE DU SALADOU,
313412553,00015,31341255300015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,14,,AV,DU CABARDES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2L,NAF1993,N,2.284143,43.26759,0.85,housenumber,14 Avenue du Cabardès 11610 Ventenac-Cabardès,11404_0017_00014,G,14 AVENUE DU CABARDES,
315071886,00016,31507188600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,CAMMAS DE ST JEAN BAPTISTE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
315714238,00021,31571423800021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MONTPLAISIR,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,2.268255,43.268977,0.93,street,Chemin de Montplaisir 11610 Ventenac-Cabardès,11404_0055,G,CHEMIN DE MONTPLAISIR,
315714410,00026,31571441000026,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,ST MARC,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,85.1G,NAF1993,N,2.284577,43.267988,0.81,housenumber,3 Rue Saint Marc 11610 Ventenac-Cabardès,11404_0115_00003,G,3 RUE SAINT MARC,
317777530,00054,31777753000054,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.60,NAP,N,,,0,,,,,,
322167024,00015,32216702400015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322167123,00023,32216712300023,O,2008-11-01,NN,,,2021-09-06T10:00:30,true,3,,1,,,LA VENTAILLOLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.293617,43.280275,0.88,housenumber,1 Domaine La Ventaillole 11610 Ventenac-Cabardès,11404_zmok3l_00001,G,1 DOMAINE LA VENTAILLOLE,
324098227,00014,32409822700014,O,1982-01-01,NN,,,2020-07-31T09:38:44,true,4,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324253590,00032,32425359000032,O,1983-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324655521,00015,32465552100015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324775592,00037,32477559200037,O,1985-11-05,NN,,,2021-06-17T09:54:38,true,4,,2,,IMP,LOUIS COSTESEQUE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,N,2.28869,43.268904,0.86,housenumber,2 Impasse Louis Costesèque 11610 Ventenac-Cabardès,11404_0050_00002,G,2 IMPASSE LOUIS COSTESEQUE,
325808335,00054,32580833500054,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,27,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.293977,43.275553,0.84,housenumber,27 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00027,G,27 CHEMIN D ARAGON,
326329463,00011,32632946300011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.275399,43.284604,0.39,street,Domaine La Bouriette 11610 Ventenac-Cabardès,11404_1ouau3,G,DOMAINE LA BOURIETTE,
326786068,00014,32678606800014,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,6,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326786068,00022,32678606800022,O,2015-11-01,01,2020,,2022-08-29T09:19:29,true,1,,4,,RUE,DES ROSIERS,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.28506,43.271786,0.94,housenumber,4 Rue des Rosiers 11610 Ventenac-Cabardès,11404_0108_00004,G,4 RUE DES ROSIERS,
327983649,00010,32798364900010,O,1983-07-01,NN,,,2022-07-19T03:42:54,true,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328246137,00017,32824613700017,O,,NN,,,2019-11-14T14:00:18,true,1,,33,,,LOT COURRIERE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.285822,43.267478,0.83,housenumber,33 Lotissement Antoine Courrière 11610 Ventenac-Cabardès,11404_a010_00033,G,33 LOTISSEMENT ANTOINE COURRIERE,
328837406,00029,32883740600029,O,2011-10-26,,,,2019-11-14T14:00:18,true,2,,64,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,47.89Z,NAFRev2,N,2.295405,43.275978,0.84,housenumber,64 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00064,G,64 CHEMIN D ARAGON,
329793293,00013,32979329300013,O,1984-05-01,NN,,,2019-11-14T14:00:18,false,4,,4,,RUE,ST MARC,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,51.7Z,NAFRev1,N,2.283889,43.267947,0.81,housenumber,4 Rue Saint Marc 11610 Ventenac-Cabardès,11404_0115_00004,G,4 RUE SAINT MARC,
333195105,00049,33319510500049,P,1900-01-01,NN,,,2020-04-16T09:55:07,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VENTENAC-CABARDES,,[ND],11404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],52.6A,NAF1993,N,,,0,,,,,,
334674868,00024,33467486800024,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,4,DOMAINE DEUMIE,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.21Z,NAFRev2,O,2.287967,43.278867,0.94,street,Domaine de Deumié 11610 Ventenac-Cabardès,11404_3y2bee,D,DOMAINE DE DEUMIE,
338337249,00027,33833724900027,O,2021-08-22,,,,2021-09-04T11:51:53,true,1,,3,,IMP,DES COSTES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2021-08-22,A,,,,SANDRINE CLEMENT,96.09Z,NAFRev2,N,2.290306,43.272394,0.83,housenumber,3 Impasse des Costes 11610 Ventenac-Cabardès,11404_0035_00003,G,3 IMPASSE DES COSTES,
339039414,00018,33903941400018,O,1986-10-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339637530,00017,33963753000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
339747495,00010,33974749500010,O,1986-09-30,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,N,2.291851,43.272965,0.78,street,Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006,G,CHEMIN D ARAGON,
339748048,00016,33974804800016,O,1986-10-01,,,,2019-11-14T14:00:18,false,6,,25,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,N,2.293517,43.275209,0.84,housenumber,25 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00025,G,25 CHEMIN D ARAGON,
340016948,00028,34001694800028,O,2023-02-02,,,,2023-03-04T12:48:52,true,1,,9,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,68.20B,NAFRev2,N,2.290049,43.271411,0.83,housenumber,9 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00009,G,9 CHEMIN D ARAGON,
340999812,00019,34099981200019,O,1987-04-21,NN,,,2021-02-19T03:35:14,true,4,,7,,CHE,DE MONTPLAISIR,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,2.271412,43.269724,0.86,housenumber,7 Chemin de Montplaisir 11610 Ventenac-Cabardès,11404_0055_00007,G,7 CHEMIN DE MONTPLAISIR,
341299071,00017,34129907100017,O,1987-06-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
342161296,00021,34216129600021,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,DE PEZENS,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1N,NAF1993,N,2.28372,43.263799,0.78,housenumber,3 Route de Pezens 11610 Ventenac-Cabardès,11404_0068_00003,G,3 ROUTE DE PEZENS,
343584017,00028,34358401700028,O,2004-12-18,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DES ACACIAS,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,19.2Z,NAFRev1,N,2.284561,43.267795,0.94,housenumber,5 Rue des Acacias 11610 Ventenac-Cabardès,11404_0004_00005,G,5 RUE DES ACACIAS,
344011143,00031,34401114300031,O,,,,,2019-11-14T14:00:18,true,1,,,,,AU MOULIN,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,52.1B,NAF1993,N,2.284111,43.263467,0.74,street,Rue du Moulin 11610 Ventenac-Cabardès,11404_0058,G,RUE DU MOULIN,
344023239,00017,34402323900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE CONQUES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,77.14,NAP,N,2.29318,43.27179,0.52,street,Chemin de Combe Bertrand 11610 Ventenac-Cabardès,11404_0018,G,CHEMIN DE COMBE BERTRAND,
347411316,00016,34741131600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349396952,00013,34939695200013,O,,NN,,,2019-11-14T14:00:18,true,1,,2,,AV,DU STADE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2P,NAF1993,O,2.287316,43.266638,0.81,housenumber,2 Avenue du Stade 11610 Ventenac-Cabardès,11404_0136_00002,G,2 AVENUE DU STADE,
350531299,00013,35053129900013,O,1989-04-27,NN,,,2019-11-14T14:00:18,true,4,,,,,LA VIALE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,2.283663,43.266515,0.92,street,Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140,G,AVENUE DE LA VIALE,
351731708,00019,35173170800019,O,1989-09-11,NN,,9602AA,2021-10-27T08:02:19,true,5,,3,,LOT,COURIERE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,96.02A,NAFRev2,N,2.286225,43.267846,0.76,housenumber,3 Lotissement Antoine Courrière 11610 Ventenac-Cabardès,11404_a010_00003,G,3 LOTISSEMENT ANTOINE COURRIERE,
352402580,00018,35240258000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,62.41,NAP,N,,,0,,,,,,
378268973,00013,37826897300013,O,1990-05-15,NN,,,2019-11-14T14:00:18,false,4,,2,,IMP,LOUIS COSTESEQUE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,2.28869,43.268904,0.86,housenumber,2 Impasse Louis Costesèque 11610 Ventenac-Cabardès,11404_0050_00002,G,2 IMPASSE LOUIS COSTESEQUE,
378268973,00021,37826897300021,O,2016-04-01,,,,2022-03-03T03:42:21,true,2,,7,,AV,DE LA VIALE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,2.283604,43.266243,0.84,housenumber,7 Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140_00007,G,7 AVENUE DE LA VIALE,
378906879,00051,37890687900051,O,2013-10-28,,,,2019-11-14T14:00:18,false,2,,2,B,AV,DU CABARDES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,2.285606,43.265507,0.75,housenumber,2bis Avenue du Cabardès 11610 Ventenac-Cabardès,11404_0017_00002_bis,G,2BIS AVENUE DU CABARDES,
379027790,00029,37902779000029,O,1991-12-15,NN,,,2019-11-14T14:00:18,false,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379344708,00043,37934470800043,O,2008-01-14,,,,2019-11-14T14:00:18,false,1,,25,,AV,DU CABARDES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,47.91A,NAFRev2,N,2.283808,43.267494,0.85,housenumber,25 Avenue du Cabardès 11610 Ventenac-Cabardès,11404_0017_00025,G,25 AVENUE DU CABARDES,
379414378,00032,37941437800032,P,2022-07-02,,,,2022-06-22T07:42:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VENTENAC-CABARDES,,[ND],11404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381047349,00034,38104734900034,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,18,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.3A,NAFRev1,N,2.290723,43.271337,0.84,housenumber,18 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00018,G,18 CHEMIN D ARAGON,
381186089,00029,38118608900029,O,,NN,,,2019-11-14T14:00:18,true,1,,16,,IMP,COMBE BERTRAND,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,2.294443,43.270914,0.86,housenumber,16 Impasse de Combe Bertrand 11610 Ventenac-Cabardès,11404_0033_00016,G,16 IMPASSE DE COMBE BERTRAND,
382004885,00010,38200488500010,O,1991-05-17,NN,,,2019-11-14T14:00:18,true,4,,12,,CHE,DE MONTPLAISIR,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2017-06-20,F,GERANT SOC TPM,,,,70.10Z,NAFRev2,N,2.27055,43.267782,0.87,housenumber,12 Chemin de Montplaisir 11610 Ventenac-Cabardès,11404_0055_00012,G,12 CHEMIN DE MONTPLAISIR,
384404018,00010,38440401800010,O,1992-02-01,,,,2019-11-14T14:00:18,false,4,,6,,LOT,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6C,NAF1993,N,2.289043,43.262456,0.76,housenumber,6 Lotissement le Canigou 11610 Ventenac-Cabardès,11404_a005_00006,G,6 LOTISSEMENT LE CANIGOU,
385038690,00017,38503869000017,O,1992-04-01,NN,,,2019-11-14T14:00:18,false,4,,10,,RUE,DE LA VIALE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,85.1C,NAF1993,N,2.283435,43.266607,0.8,housenumber,10 Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140_00010,G,10 AVENUE DE LA VIALE,
389741059,00015,38974105900015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,11,,AV,A COURRIERE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,O,2.286977,43.267096,0.64,housenumber,11 Lotissement Antoine Courrière 11610 Ventenac-Cabardès,11404_a010_00011,G,11 LOTISSEMENT ANTOINE COURRIERE,
389929126,00016,38992912600016,O,1993-01-01,NN,,,2021-10-27T08:17:35,true,3,,,,DOM,DE LA VENTAILLOLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.293787,43.280518,0.78,street,Domaine La Ventaillole 11610 Ventenac-Cabardès,11404_zmok3l,G,DOMAINE LA VENTAILLOLE,
390144954,00018,39014495400018,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.275399,43.284604,0.39,street,Domaine La Bouriette 11610 Ventenac-Cabardès,11404_1ouau3,G,DOMAINE LA BOURIETTE,
390852465,00033,39085246500033,O,1995-07-01,NN,,,2019-11-14T14:00:18,true,4,,11,,AV,DU CABARDES,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,49.32Z,NAFRev2,N,2.284331,43.266209,0.85,housenumber,11 Avenue du Cabardès 11610 Ventenac-Cabardès,11404_0017_00011,G,11 AVENUE DU CABARDES,
392531943,00018,39253194300018,O,1993-09-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392561940,00025,39256194000025,O,2000-04-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA RIVIERE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,47.89Z,NAFRev2,N,2.284139,43.266206,0.94,housenumber,2 Rue de la Rivière 11610 Ventenac-Cabardès,11404_0105_00002,G,2 RUE DE LA RIVIERE,
393241765,00014,39324176500014,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,LA BOURIETTE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1G,NAFRev1,N,2.275399,43.284604,0.83,street,Domaine La Bouriette 11610 Ventenac-Cabardès,11404_1ouau3,G,DOMAINE LA BOURIETTE,
393708755,00011,39370875500011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE LA VENTAILLOLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293787,43.280518,0.78,street,Domaine La Ventaillole 11610 Ventenac-Cabardès,11404_zmok3l,G,DOMAINE LA VENTAILLOLE,
394334544,00019,39433454400019,O,1972-07-01,NN,,,2019-11-14T14:00:18,true,4,,6,,AV,DE LA VIALE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,2.283713,43.266751,0.84,housenumber,6 Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140_00006,G,6 AVENUE DE LA VIALE,
394793459,00014,39479345900014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,7,,3,,,GRAND RUE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.21Z,NAFRev2,N,2.284729,43.266304,0.95,housenumber,3 Grand Rue 11610 Ventenac-Cabardès,11404_0047_00003,G,3 GRAND RUE,
394918536,00019,39491853600019,O,1994-05-04,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR PEILHE ERIC,29,,CHE,D'ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.294526,43.275908,0.84,housenumber,29 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00029,G,29 CHEMIN D ARAGON,
398012518,00013,39801251800013,O,1994-08-04,NN,,,2019-11-14T14:00:18,true,4,,1,,CHE,ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,2.288027,43.269691,0.81,housenumber,1 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00001,G,1 CHEMIN D ARAGON,
399372051,00033,39937205100033,O,2002-04-01,NN,,,2019-11-14T14:00:18,true,4,,23,,LOT,COURRIERE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.4A,NAFRev1,O,2.286404,43.266835,0.83,housenumber,23 Lotissement Antoine Courrière 11610 Ventenac-Cabardès,11404_a010_00023,G,23 LOTISSEMENT ANTOINE COURRIERE,
399376599,00011,39937659900011,O,,NN,,,2019-11-14T14:00:18,true,1,,19,,,GRAND' RUE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,51.1T,NAF1993,N,2.285491,43.267904,0.95,housenumber,19 Grand Rue 11610 Ventenac-Cabardès,11404_0047_00019,G,19 GRAND RUE,
399701598,00019,39970159800019,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE LE SAUVAGE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,2.279382,43.288448,0.94,street,Domaine Le Sauvage 11610 Ventenac-Cabardès,11404_04s5bj,G,DOMAINE LE SAUVAGE,
400836193,00039,40083619300039,P,2018-09-24,,,4120AZ,2019-11-14T14:00:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VENTENAC-CABARDES,,[ND],11404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
401407861,00020,40140786100020,O,2009-10-02,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DES ROSIERS,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,2.285467,43.269987,0.94,housenumber,1 Rue des Rosiers 11610 Ventenac-Cabardès,11404_0108_00001,G,1 RUE DES ROSIERS,
401610449,00019,40161044900019,O,1968-01-15,,,,2019-11-14T14:00:18,true,1,,,,DOM,DEUMIE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.1G,NAF1993,N,2.287967,43.278867,0.77,street,Domaine de Deumié 11610 Ventenac-Cabardès,11404_3y2bee,G,DOMAINE DE DEUMIE,
402658983,00059,40265898300059,O,2015-09-10,,,,2019-11-14T14:00:18,true,2,,23,,CHE,D ARAGON,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.293377,43.27493,0.84,housenumber,23 Chemin d'Aragon 11610 Ventenac-Cabardès,11404_0006_00023,G,23 CHEMIN D ARAGON,
403370778,00033,40337077800033,O,2006-09-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LIEU-DIT LA VIALLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,28.29B,NAFRev2,N,2.283663,43.266515,0.74,street,Avenue de la Viale 11610 Ventenac-Cabardès,11404_0140,G,AVENUE DE LA VIALE,
403550114,00017,40355011400017,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,5,LA VENTAILLOLE,1,,,LA VENTAILLOLE,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,2.293617,43.280275,0.88,housenumber,1 Domaine La Ventaillole 11610 Ventenac-Cabardès,11404_zmok3l_00001,G,1 DOMAINE LA VENTAILLOLE,
403829856,00018,40382985600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE LABOUAL,11610,VENTENAC-CABARDES,,,11404,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.1G,NAF1993,N,2.275399,43.284604,0.65,street,Domaine La Bouriette 11610 Ventenac-Cabardès,11404_1ouau3,G,DOMAINE LA BOURIETTE,