siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701850,00013,21070185000013,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,375,,,GRANDE RUE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.663197,45.141741,0.95,housenumber,375 Grande Rue 07290 Préaux,07185_0117_00375,G,375 GRANDE RUE,
210701850,00021,21070185000021,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701850,00039,21070185000039,O,1997-01-01,NN,,,2019-12-05T13:51:51,false,3,MAIRIE,375,,,GRANDE RUE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PREAUX,,,,37.00Z,NAFRev2,N,4.663197,45.141741,0.95,housenumber,375 Grande Rue 07290 Préaux,07185_0117_00375,G,375 GRANDE RUE,
210701850,00047,21070185000047,O,2001-09-14,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.663418,45.14305,0.38,street,Rue de la Boucherie 07290 Préaux,07185_0136,D,RUE DE LA BOUCHERIE,
260701420,00010,26070142000010,O,1992-01-01,NN,,,2019-12-05T13:56:48,true,3,MAIRIE,375,,,GRANDE RUE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.663197,45.141741,0.95,housenumber,375 Grande Rue 07290 Préaux,07185_0117_00375,G,375 GRANDE RUE,
270700800,00013,27070080000013,O,,NN,,,,true,1,,,,,MAIRIE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306968090,00028,30696809000028,O,1996-04-10,NN,,,,false,4,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
310469523,00032,31046952300032,O,2005-07-04,NN,,,2011-04-23T04:40:20,true,4,,,,PL,DU COUVENT,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,56.10A,NAFRev2,O,4.663885,45.142872,0.81,street,Place du Couvent 07290 Préaux,07185_0126,G,PLACE DU COUVENT,
312500127,00047,31250012700047,O,1998-08-01,NN,,,,false,4,,,,,CHANALOSC,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3A,NAF1993,N,4.667859,45.154711,0.94,street,Chanalosc 07290 Préaux,07185_p8osin,G,CHANALOSC,
312878721,00025,31287872100025,O,1900-01-01,NN,,,2011-04-28T00:14:16,false,3,,,,,LE PETIT RUAS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,4.646952,45.134717,0.76,street,Petit Ruas 07290 Préaux,07185_B079,G,PETIT RUAS,
312878721,00033,31287872100033,O,1997-03-03,NN,,,2011-11-16T11:57:19,true,3,,,,,LE PETIT RUAS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,4.646952,45.134717,0.76,street,Petit Ruas 07290 Préaux,07185_B079,G,PETIT RUAS,
317810638,00013,31781063800013,O,,NN,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1979-12-12,F,,,,,67.04,NAP,N,,,0,,,,,,
321032419,00038,32103241900038,O,2011-01-04,NN,,1071CB,2018-09-29T12:18:51,true,2,,,,,CENTRE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,GAGNAIRE RENE,10.71C,NAFRev2,O,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
323738799,00010,32373879900010,O,1982-01-01,NN,,,2009-06-27T04:28:48,true,4,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324647148,00018,32464714800018,O,1980-07-01,NN,,,2016-03-29T03:37:02,true,4,,,,LD,L'HOME,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,01.11Z,NAFRev2,N,5.3251913,49.1045272,0.89,poi.track,Chemin de l'Homé Landrecourt-Lempire,https://osm.org/way/77039313,G,,
327712014,00031,32771201400031,O,1900-01-01,NN,,,2018-03-16T08:47:40,false,3,,,,,LOTISSEMENT LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.661563,45.139901,0.49,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
330192774,00025,33019277400025,O,2022-08-23,,,,2022-12-17T02:24:11,true,1,,195,,CHE,DE LA MEULE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,35.11Z,NAFRev2,N,4.667598,45.14526,0.85,housenumber,195 Chemin de la Meule 07290 Préaux,07185_0077_00195,G,195 CHEMIN DE LA MEULE,
334155801,00072,33415580100072,O,2007-06-25,NN,,,2021-02-23T10:53:24,true,1,,,,,MAYARD,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2007-06-25,A,,,,,01.19Z,NAFRev2,N,4.636944,45.126348,0.91,street,Chemin de Mayard 07290 Préaux,07185_0089,G,CHEMIN DE MAYARD,
334155801,00080,33415580100080,O,2017-06-01,,,,2018-10-10T18:16:56,false,2,,,,,MAYARD,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,75.00Z,NAFRev2,N,4.636944,45.126348,0.91,street,Chemin de Mayard 07290 Préaux,07185_0089,G,CHEMIN DE MAYARD,
335710828,00013,33571082800013,O,,,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335917431,00017,33591743100017,O,,NN,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
336014857,00013,33601485700013,O,,NN,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
336611231,00018,33661123100018,O,,NN,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
336911508,00016,33691150800016,O,1900-01-01,,,,2017-12-01T11:32:56,true,3,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338605868,00045,33860586800045,O,2000-04-02,NN,,,2006-10-27T02:52:01,false,3,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,02.0B,NAFRev1,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
342107828,00028,34210782800028,O,,NN,,,,true,1,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,22.1E,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
343341814,00014,34334181400014,O,1988-01-01,00,2020,,2022-08-29T09:28:18,true,3,,,,,PIERRE PLATE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.642029,45.149524,0.92,street,Chemin de Pierre Plate 07290 Préaux,07185_0090,G,CHEMIN DE PIERRE PLATE,
343753802,00010,34375380200010,O,1987-07-01,NN,,,2022-06-01T10:34:37,true,3,,,,,L HOME,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.3251913,49.1045272,0.89,poi.track,Chemin de l'Homé Landrecourt-Lempire,https://osm.org/way/77039313,G,,
344400361,00012,34440036100012,O,1988-04-01,NN,,,2006-11-25T10:50:58,true,3,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
344487681,00027,34448768100027,O,1994-04-01,NN,,,2009-04-09T13:07:44,false,5,,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349496448,00011,34949644800011,O,1989-01-01,NN,,,2011-07-05T07:12:08,true,4,,,,,SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,01.41Z,NAFRev2,N,4.639773,45.1505,0.94,street,Seyaret 07290 Préaux,07185_paoe09,G,SEYARET,
349698522,00019,34969852200019,O,,NN,,,,true,1,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
353402126,00018,35340212600018,O,1990-01-01,,,,,true,3,,,,,RENAUDIN,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,4.678546,45.151616,0.91,street,Chemin de Renaudin 07290 Préaux,07185_0092,G,CHEMIN DE RENAUDIN,
378446454,00019,37844645400019,O,1990-05-29,NN,,,2020-06-27T03:58:05,true,3,,,,,SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.639773,45.1505,0.94,street,Seyaret 07290 Préaux,07185_paoe09,G,SEYARET,
380966762,00011,38096676200011,O,1990-12-19,NN,,,2021-12-08T13:56:41,true,4,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381191915,00028,38119191500028,O,1996-11-01,NN,,,,true,1,,,,,CHANALOSC,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,4.667859,45.154711,0.94,street,Chanalosc 07290 Préaux,07185_p8osin,G,CHANALOSC,
382204261,00012,38220426100012,O,1991-07-18,NN,,,2008-04-26T11:50:49,true,6,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
384175972,00023,38417597200023,O,2012-11-26,,,,2021-02-23T11:12:20,true,2,,,,,LES VEYRES,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.20A,NAFRev2,N,4.684719,45.136702,0.73,street,Chemin des Veyres 07290 Préaux,07185_0106,G,CHEMIN DES VEYRES,
384361184,00011,38436118400011,O,1992-02-01,NN,,,2014-12-24T03:46:20,true,4,,,,,LES PRES,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
385009485,00017,38500948500017,O,1992-04-01,NN,,,,true,1,,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390070191,00015,39007019100015,O,1986-01-01,NN,,,2015-11-26T12:29:59,true,4,,,,,LA MORLIERE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.7457517,47.9908982,0.89,poi.castle,La Morlière (Château) L'Huisserie,https://osm.org/node/2924374495,G,,
391875549,00019,39187554900019,O,1993-02-26,NN,,,2021-12-08T14:16:05,true,4,,,,,CHANALOSC,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,4.667859,45.154711,0.94,street,Chanalosc 07290 Préaux,07185_p8osin,G,CHANALOSC,
394127229,00018,39412722900018,O,1993-04-01,NN,,,,true,3,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397673591,00012,39767359100012,O,1993-01-01,NN,,,2008-03-20T20:14:01,true,4,,,,,BELLEVUE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,4.648264,45.120941,0.91,street,Chemin de Bellevue 07290 Préaux,07185_0054,G,CHEMIN DE BELLEVUE,
397876327,00065,39787632700065,O,2020-07-01,,,,2021-02-23T11:21:38,true,1,,80,,CHE,DE LA BRUYERE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.10Z,NAFRev2,N,4.654232,45.122105,0.85,housenumber,80 Chemin de la Bruyère 07290 Préaux,07185_0070_00080,G,80 CHEMIN DE LA BRUYERE,
400684189,00014,40068418900014,O,1995-04-01,NN,,,2015-06-25T03:55:34,true,4,,,,,GRANGER,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.671801,45.143713,0.92,locality,Granger Sud 07290 Préaux,07185_B054,G,GRANGER SUD,
401526579,00016,40152657900016,O,1995-07-03,NN,,,2012-11-13T11:40:45,true,4,,,,,SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,N,4.639773,45.1505,0.94,street,Seyaret 07290 Préaux,07185_paoe09,G,SEYARET,
402600936,00015,40260093600015,O,,NN,,,,true,1,,,,,LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,4.661563,45.139901,0.93,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
402826531,00020,40282653100020,O,1998-07-01,NN,,4312AZ,2020-07-29T03:37:58,true,4,,,,,NISSON,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,4.682593,45.134852,0.38,street,Chemin de Massonet 07290 Préaux,07185_0088,G,CHEMIN DE MASSONET,
403123144,00012,40312314400012,O,1995-12-12,NN,,,2011-05-03T00:24:11,false,4,,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403354293,00033,40335429300033,O,2002-09-03,NN,,,2013-01-08T09:21:32,false,4,,17,,LOT,LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.99C,NAFRev2,N,4.661563,45.139901,0.6,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
404183766,00017,40418376600017,O,1968-01-01,NN,,,,true,3,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404185423,00013,40418542300013,O,1995-01-01,NN,,,2011-07-28T05:02:30,true,4,,,,,LE COL DE SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.42Z,NAFRev2,N,4.640418,45.150006,0.59,street,Route de Seyaret 07290 Préaux,07185_0130,G,ROUTE DE SEYARET,
404289084,00026,40428908400026,O,1999-03-17,NN,,,2020-09-19T03:44:24,true,4,,,,,FERME MAYARD,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.636944,45.126348,0.58,street,Chemin de Mayard 07290 Préaux,07185_0089,G,CHEMIN DE MAYARD,
407738343,00018,40773834300018,O,1980-01-01,NN,,,2013-07-03T04:13:43,true,4,REAL,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,4.655394,45.122989,0.9,street,Chemin du Réal 07290 Préaux,07185_0114,D,CHEMIN DU REAL,
407738350,00013,40773835000013,O,1980-01-01,NN,,,,true,1,,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738368,00015,40773836800015,O,1984-01-01,NN,,,2008-01-04T20:59:05,true,3,LA BALAYERE,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.667523,45.15844,0.54,street,Chemin de la Gayère 07290 Préaux,07185_0075,D,CHEMIN DE LA GAYERE,
407738384,00012,40773838400012,O,1987-01-01,NN,,,2009-01-30T09:19:39,true,4,LE MAS,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,4.648836,45.143525,0.52,street,Route du Mas 07290 Préaux,07185_0133,D,ROUTE DU MAS,
407738392,00015,40773839200015,O,1982-03-25,NN,,,2011-01-30T04:33:30,true,4,PRARON,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.632615,45.127977,0.38,street,Chemin du Grangeon 07290 Préaux,07185_0109,D,CHEMIN DU GRANGEON,
407738400,00016,40773840000016,O,,NN,,,2015-10-27T08:54:28,true,1,,,,,LA MORLIERE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,-0.7457517,47.9908982,0.89,poi.castle,La Morlière (Château) L'Huisserie,https://osm.org/node/2924374495,G,,
407738418,00018,40773841800018,O,1987-01-01,NN,,,2008-01-04T20:59:05,true,3,THEVON,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407738426,00011,40773842600011,O,1980-12-31,NN,,,2008-09-28T05:49:00,true,4,,,,,GAYANT,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,01.45Z,NAFRev2,N,4.641504,45.139463,0.91,street,Chemin de Gayant 07290 Préaux,07185_0064,G,CHEMIN DE GAYANT,
407738434,00015,40773843400015,O,1982-10-16,NN,,,2008-01-04T20:59:05,true,3,CHANELOSC,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.667859,45.154711,0.65,street,Chanalosc 07290 Préaux,07185_p8osin,D,CHANALOSC,
407738442,00018,40773844200018,O,1991-05-01,NN,,,,true,1,,,,,SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,01.1A,NAF1993,N,4.639773,45.1505,0.94,street,Seyaret 07290 Préaux,07185_paoe09,G,SEYARET,
407738459,00012,40773845900012,O,1992-05-24,NN,,,2008-07-10T01:07:19,true,3,LE REY,,,CHE,HUBACS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.679746,45.135562,0.59,street,Route des Hubacs 07290 Préaux,07185_0132,G,ROUTE DES HUBACS,
407738467,00015,40773846700015,O,1996-01-01,NN,,,2008-01-04T20:59:05,true,3,,,,,LE MAS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.648836,45.143525,0.52,street,Route du Mas 07290 Préaux,07185_0133,G,ROUTE DU MAS,
410170740,00014,41017074000014,O,1996-11-01,NN,,,2008-01-04T21:38:36,true,3,,,,,RENAUDIN,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.678546,45.151616,0.91,street,Chemin de Renaudin 07290 Préaux,07185_0092,G,CHEMIN DE RENAUDIN,
410796973,00015,41079697300015,O,1997-01-01,,,,,true,1,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
412202368,00012,41220236800012,O,1980-01-01,NN,,,2008-01-04T22:12:08,true,3,,,,,ROYER,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.658936,45.139051,0.91,street,Chemin de Royer 07290 Préaux,07185_0094,G,CHEMIN DE ROYER,
414531665,00035,41453166500035,O,2007-06-12,,,,2013-03-07T08:35:18,false,2,SEYARET,,,,SEYARET,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,90.03B,NAFRev2,N,4.639773,45.1505,0.94,street,Seyaret 07290 Préaux,07185_paoe09,G,SEYARET,
417677358,00018,41767735800018,O,1998-02-05,NN,,,2018-11-21T21:45:56,true,6,CHEZ MME FAURITE ROSELYNE,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418378204,00014,41837820400014,O,1998-04-10,NN,,,2008-01-04T23:19:50,true,3,CHEZ MME DUPLAT CATHERINE,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418859401,00048,41885940100048,O,2003-01-01,NN,,,2014-04-30T08:30:32,true,4,,,,,LE GRANGEON,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.632615,45.127977,0.7,street,Chemin du Grangeon 07290 Préaux,07185_0109,G,CHEMIN DU GRANGEON,
418961256,00017,41896125600017,O,1998-05-04,NN,,,2008-11-08T01:34:50,false,4,,,,,LA BATIE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.650508,45.136887,0.91,street,Chemin de la Bâtie 07290 Préaux,07185_0068,G,CHEMIN DE LA BATIE,
419299755,00019,41929975500019,O,1997-01-01,NN,,,2006-10-28T04:41:52,true,5,,,,,BOUTONNAS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.629076,45.123284,0.91,street,Chemin de la Boutonnas 07290 Préaux,07185_0069,G,CHEMIN DE LA BOUTONNAS,
419901020,00018,41990102000018,O,1997-09-04,,,,,true,1,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,01.1F,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
422578062,00289,42257806200289,O,2004-01-02,NN,,,2006-11-25T16:24:00,false,3,CHEZ MR DEPOIVRE VINCENT,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4T,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428957849,00014,42895784900014,O,2000-01-01,NN,,,,true,1,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
429702160,00012,42970216000012,O,2000-01-01,NN,,,2008-01-05T01:42:36,true,3,,,,,REAL,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.655394,45.122989,0.9,street,Chemin du Réal 07290 Préaux,07185_0114,G,CHEMIN DU REAL,
430305326,00067,43030532600067,O,2011-09-01,,,,2021-02-23T11:50:11,true,2,,,,,LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,47.89Z,NAFRev2,O,4.661563,45.139901,0.93,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
431696087,00011,43169608700011,O,2000-04-27,NN,,,2020-09-21T08:20:32,true,4,,,,,LR TREUIL,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433014453,00016,43301445300016,O,2000-09-01,NN,,,2021-06-21T10:01:45,true,3,,215,,CHE,DES VEYRES,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.684719,45.136702,0.83,housenumber,215 Chemin des Veyres 07290 Préaux,07185_0106_00215,G,215 CHEMIN DES VEYRES,
434038840,00014,43403884000014,O,2001-01-08,NN,,4322BB,2022-12-09T19:34:38,true,4,,,,,LES BRUYERES,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22B,NAFRev2,N,4.672919,45.135535,0.94,street,Les Bruyères 07290 Préaux,07185_15dl0p,G,LES BRUYERES,
434217576,00025,43421757600025,O,2002-11-04,NN,,,2006-11-25T17:14:15,false,3,,,,,LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438761637,00018,43876163700018,O,1982-01-01,NN,,,2008-01-04T20:19:22,true,3,,,,,CHOMAISE LE BAS,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.636085,45.135273,0.59,street,Boucle de Chomaise 07290 Préaux,07185_0051,G,BOUCLE DE CHOMAISE,
442738357,00015,44273835700015,O,1993-02-13,NN,,,2006-10-31T03:28:47,true,3,,,,,LA GRANDE MOLIERE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.2C,NAFRev1,N,4.651399,45.138077,0.53,street,Chemin de la Grande Bâtie 07290 Préaux,07185_0076,G,CHEMIN DE LA GRANDE BATIE,
445176076,00013,44517607600013,O,2003-01-01,NN,,,2015-05-14T03:06:13,true,3,,,,,CHOMAISE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.632928,45.135035,0.94,street,Chomaise 07290 Préaux,07185_9drnqs,G,CHOMAISE,
445246556,00010,44524655600010,O,2003-01-01,,,,2008-01-04T22:49:13,true,3,,,,LD,BECHOLAGNE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,4.646217,45.12707,0.91,street,Chemin de Becholagne 07290 Préaux,07185_0053,G,CHEMIN DE BECHOLAGNE,
448801571,00028,44880157100028,O,2005-04-25,,,,2012-03-04T06:12:43,true,3,MARCELAS,,,,,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,4.663355,45.134785,0.91,street,Chemin de Marcelas 07290 Préaux,07185_0086,D,CHEMIN DE MARCELAS,
450721097,00019,45072109700019,O,2003-10-15,NN,,,2011-06-14T10:48:43,true,4,,,,,LES BEILLIERES LE VILLAGE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.656722,45.140176,0.51,street,Les Beilleres 07290 Préaux,07185_fhhafv,G,LES BEILLERES,
452070857,00019,45207085700019,O,1999-03-01,NN,,,2008-01-05T02:37:39,true,3,,,,,LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.661563,45.139901,0.93,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
452180557,00012,45218055700012,O,1999-03-01,,,,,true,3,,,,,LA PUGNETTE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,91.3E,NAFRev1,N,4.661563,45.139901,0.93,street,Chemin de la Pugnette 07290 Préaux,07185_0082,G,CHEMIN DE LA PUGNETTE,
452795362,00014,45279536200014,O,2004-05-01,NN,,,2008-01-05T02:50:42,true,3,,,,,MAYARA,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.636944,45.126348,0.64,street,Chemin de Mayard 07290 Préaux,07185_0089,G,CHEMIN DE MAYARD,
452851017,00015,45285101700015,O,1987-01-01,NN,,,2008-05-11T05:43:19,true,4,,,,,LA PREYRE,07290,PREAUX,,,07185,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.11Z,NAFRev2,N,4.683069,45.149086,0.94,street,La Preyre 07290 Préaux,07185_2trdmq,G,LA PREYRE,