id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271733,2019-01-11,000001,Vente,104275,1,,RES NEVEZ AMZER,A010,22160,22243,Plusquellec,22,,,222430000C1673,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1149,-3.485017,48.381884
2019-271763,2019-01-24,000001,Vente,6000,,,PARC,B618,22160,22243,Plusquellec,22,,,222430000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,2138,-3.494052,48.385238
2019-271763,2019-01-24,000001,Vente,6000,,,PARC,B618,22160,22243,Plusquellec,22,,,222430000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,3769,-3.494052,48.385238
2019-271866,2019-01-31,000001,Vente,95000,,,GOAREM KERGOUZON,B213,22160,22243,Plusquellec,22,,,222430000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,437,-3.464654,48.417828
2019-271866,2019-01-31,000001,Vente,95000,,,GOAREM KERGOUZON,B213,22160,22243,Plusquellec,22,,,222430000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,3155,-3.464654,48.417828
2019-271866,2019-01-31,000001,Vente,95000,1,,GOAS AR LUZEC,B235,22160,22243,Plusquellec,22,,,222430000A0656,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1051,-3.4643,48.417777
2019-272063,2019-03-20,000001,Vente,94200,3,,LANNEGAN,B392,22160,22243,Plusquellec,22,,,222430000A0210,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,977,-3.491789,48.417165
2019-272318,2019-04-02,000001,Vente,9444,,,PARC AR PERSON,B806,22160,22243,Plusquellec,22,,,222430000C1745,,,,,,,,,,,,,0,,,,,T,terres,,,787,-3.485019,48.381174
2019-272650,2019-06-06,000001,Vente,115000,,,PARC DIROC AR GUER,B976,22160,22243,Plusquellec,22,,,222430000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-3.482545,48.372865
2019-272650,2019-06-06,000001,Vente,115000,4,,GAREN AR VILIN,B078,22160,22243,Plusquellec,22,,,222430000C0916,,,,,,,,,,,,,0,,,,,S,sols,,,765,-3.483163,48.373709
2019-272650,2019-06-06,000001,Vente,115000,5174,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0917,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,166,-3.483448,48.373761
2019-272650,2019-06-06,000001,Vente,115000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C1337,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.483546,48.373676
2019-272650,2019-06-06,000001,Vente,115000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C1656,,,,,,,,,,,,,0,,,,,S,sols,,,188,-3.483427,48.37368
2019-272650,2019-06-06,000001,Vente,115000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C1657,,,,,,,,,,,,,0,,,,,S,sols,,,375,-3.483834,48.373189
2019-272650,2019-06-06,000001,Vente,115000,,,PARC PEULIC IZELAN,C231,22160,22243,Plusquellec,22,,,222430000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,390,-3.483325,48.373571
2019-272650,2019-06-06,000001,Vente,115000,,,PARC PEULIC IZELAN,C231,22160,22243,Plusquellec,22,,,222430000C1659,,,,,,,,,,,,,0,,,,,T,terres,,,2915,-3.483621,48.373078
2019-272743,2019-06-19,000001,Vente,1858,,,LIORS LEUR,B514,22160,22243,Plusquellec,22,,,222430000A0407,,,,,,,,,,,,,0,,,,,J,jardins,,,892,-3.475304,48.407974
2019-272743,2019-06-19,000001,Vente,1858,,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,340,-3.475105,48.408088
2019-272743,2019-06-19,000001,Vente,1858,,,LIORS,B421,22160,22243,Plusquellec,22,,,222430000A1032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,-3.475864,48.408501
2019-272786,2019-06-17,000001,Vente,1500,,,PRAT BRAS AR KERNEVEZ,C563,22160,22243,Plusquellec,22,,,222430000B1199,,,,,,,,,,,,,0,,,,,P,prés,,,11468,-3.445864,48.386611
2019-273180,2019-08-17,000001,Vente,140000,5,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0754,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,940,-3.483581,48.374573
2019-273180,2019-08-17,000001,Vente,140000,5,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0754,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,7440,-3.483581,48.374573
2019-273180,2019-08-17,000001,Vente,140000,,,LIORS PARC AR LEUR,B532,22160,22243,Plusquellec,22,,,222430000C0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,1640,-3.48287,48.37464
2019-273180,2019-08-17,000001,Vente,140000,,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.483232,48.374374
2019-273201,2019-09-10,000001,Vente,105750,,,COAT AR HOAT,B098,22160,22243,Plusquellec,22,,,222430000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178820,-3.508027,48.418749
2019-273217,2019-09-18,000001,Vente,130000,7,,COATLEAU,B125,22160,22243,Plusquellec,22,,,222430000C0922,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1129,-3.484481,48.373888
2019-273217,2019-09-18,000001,Vente,130000,,,PARC COAT LEAN,B936,22160,22243,Plusquellec,22,,,222430000C1615,,,,,,,,,,,,,0,,,,,T,terres,,,874,-3.484424,48.373635
2019-273232,2019-08-27,000001,Vente,19845,,,PARC PIGOASSE,C232,22160,22243,Plusquellec,22,,,22243000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.486062,48.385395
2019-273232,2019-08-27,000001,Vente,19845,,,PARC PIGOASSE,C232,22160,22243,Plusquellec,22,,,22243000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8092,-3.486062,48.385395
2019-273232,2019-08-27,000001,Vente,19845,,,AU BOURG,B049,22160,22243,Plusquellec,22,,,22243000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,77,-3.485646,48.385063
2019-273343,2019-09-27,000001,Vente,5500,,,GOAREM BRAS,B193,22160,22243,Plusquellec,22,,,222430000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,13714,-3.495716,48.403501
2019-273343,2019-09-27,000001,Vente,5500,,,GOAREM BRAS,B193,22160,22243,Plusquellec,22,,,222430000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,13540,-3.493934,48.403774
2019-273345,2019-09-27,000001,Vente,4000,,,ROSE AR HOR ECH,C735,22160,22243,Plusquellec,22,,,222430000C0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,-3.475587,48.376388
2019-273345,2019-09-27,000001,Vente,4000,,,COSQUER,B132,22160,22243,Plusquellec,22,,,222430000C0839,,,,,,,,,,,,,0,,,,,L,landes,,,10740,-3.479277,48.373888
2019-273345,2019-09-27,000001,Vente,4000,,,COSQUER,B132,22160,22243,Plusquellec,22,,,222430000C0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,-3.480224,48.373141
2019-273345,2019-09-27,000001,Vente,4000,,,PRAT AR VAER,C547,22160,22243,Plusquellec,22,,,222430000C0847,,,,,,,,,,,,,0,,,,,L,landes,,,533,-3.47949,48.372623
2019-273345,2019-09-27,000001,Vente,4000,,,ROSE COZ,C751,22160,22243,Plusquellec,22,,,222430000C1001,,,,,,,,,,,,,0,,,,,L,landes,,,870,-3.490672,48.373677
2019-273345,2019-09-27,000001,Vente,4000,,,PRAT AR ROZ COZ,C541,22160,22243,Plusquellec,22,,,222430000C1002,,,,,,,,,,,,,0,,,,,L,landes,,,1592,-3.490383,48.373888
2019-273345,2019-09-27,000001,Vente,4000,,,PRAT AR ROZ COZ,C541,22160,22243,Plusquellec,22,,,222430000C1002,,,,,,,,,,,,,0,,,,,L,landes,,,4778,-3.490383,48.373888
2019-273345,2019-09-27,000001,Vente,4000,,,LOST COLEC,B575,22160,22243,Plusquellec,22,,,222430000C1010,,,,,,,,,,,,,0,,,,,L,landes,,,1890,-3.490723,48.374475
2019-273345,2019-09-27,000001,Vente,4000,,,LOST COLEC,B575,22160,22243,Plusquellec,22,,,222430000C1010,,,,,,,,,,,,,0,,,,,L,landes,,,2250,-3.490723,48.374475
2019-273345,2019-09-27,000001,Vente,4000,,,PRAT AN LOST COLLEC,C485,22160,22243,Plusquellec,22,,,222430000C1011,,,,,,,,,,,,,0,,,,,L,landes,,,2820,-3.491469,48.374368
2019-273458,2019-10-01,000001,Vente,3500,,,ROSE AR PREJEC,C742,22160,22243,Plusquellec,22,,,222430000C0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4248,-3.476612,48.375334
2019-273458,2019-10-01,000001,Vente,3500,,,PARC AR FONTAINE,B707,22160,22243,Plusquellec,22,,,222430000C0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,-3.479762,48.373884
2019-273458,2019-10-01,000001,Vente,3500,,,AR VENECH,B037,22160,22243,Plusquellec,22,,,222430000C0998,,,,,,,,,,,,,0,,,,,L,landes,,,4899,-3.490899,48.372718
2019-273458,2019-10-01,000001,Vente,3500,,,PRAT AR MIN,C527,22160,22243,Plusquellec,22,,,222430000C0999,,,,,,,,,,,,,0,,,,,L,landes,,,4782,-3.491335,48.37283
2019-273458,2019-10-01,000001,Vente,3500,,,PRAT AR VAER,C547,22160,22243,Plusquellec,22,,,222430000C1440,,,,,,,,,,,,,0,,,,,L,landes,,,842,-3.478663,48.372293
2019-273458,2019-10-01,000001,Vente,3500,,,PRAT AR VAER,C547,22160,22243,Plusquellec,22,,,222430000C1445,,,,,,,,,,,,,0,,,,,L,landes,,,1591,-3.478887,48.371971
2019-273582,2019-10-24,000001,Vente,70000,2,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A0406,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,97,-3.475273,48.40849
2019-273582,2019-10-24,000001,Vente,70000,1,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.475371,48.408479
2019-273582,2019-10-24,000001,Vente,70000,5354,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1613,-3.475451,48.40832
2019-273582,2019-10-24,000001,Vente,70000,5354,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-3.475451,48.40832
2019-273582,2019-10-24,000001,Vente,70000,,,LAUNAY,B405,22160,22243,Plusquellec,22,,,222430000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.475266,48.408382
2019-273782,2019-12-04,000001,Vente,21000,,,PRAT LAN,C620,22160,22243,Plusquellec,22,,,222430000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,9590,-3.485722,48.396482
2019-273782,2019-12-04,000001,Vente,21000,,,GOAREM KERAVEL,B212,22160,22243,Plusquellec,22,,,222430000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,15116,-3.489836,48.392306
2019-273782,2019-12-04,000001,Vente,21000,,,KERAVEL,B300,22160,22243,Plusquellec,22,,,222430000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,734,-3.489582,48.391985
2019-273782,2019-12-04,000001,Vente,21000,,,PARC KERAVEL,C081,22160,22243,Plusquellec,22,,,222430000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,13147,-3.489078,48.391094
2019-273782,2019-12-04,000001,Vente,21000,,,PARC BIHAN,B882,22160,22243,Plusquellec,22,,,222430000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,6043,-3.490272,48.390873
2019-273782,2019-12-04,000001,Vente,21000,,,PARC BIHAN,B882,22160,22243,Plusquellec,22,,,222430000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,5497,-3.490141,48.391683
2019-273782,2019-12-04,000001,Vente,21000,,,NERVAT HIR BIHAN,B610,22160,22243,Plusquellec,22,,,222430000C1091,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-3.47157,48.395885
2019-273782,2019-12-04,000001,Vente,21000,,,PARC NEFRANT,C197,22160,22243,Plusquellec,22,,,222430000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,1663,-3.470661,48.392562
2019-273782,2019-12-04,000001,Vente,21000,,,PARC NEFRANT,C197,22160,22243,Plusquellec,22,,,222430000C1127,,,,,,,,,,,,,0,,,,,T,terres,,,8907,-3.470661,48.392562
2019-273799,2019-11-27,000001,Vente,25000,,,VERGER,C829,22160,22243,Plusquellec,22,,,222430000A0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,2382,-3.462885,48.407689
2019-273799,2019-11-27,000001,Vente,25000,5,,KERBOUZARD,B303,22160,22243,Plusquellec,22,,,222430000A0768,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,42,-3.4627,48.407254
2019-273799,2019-11-27,000001,Vente,25000,,,KERBOUZARD,B303,22160,22243,Plusquellec,22,,,222430000A1168,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-3.46251,48.407087
2019-273799,2019-11-27,000001,Vente,25000,,,KERBOUZARD,B303,22160,22243,Plusquellec,22,,,222430000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,794,-3.462395,48.407257
2019-273799,2019-11-27,000001,Vente,25000,,,PRADEN HUELLAN,C429,22160,22243,Plusquellec,22,,,222430000A1237,,,,,,,,,,,,,0,,,,,VE,vergers,,,4621,-3.463263,48.407726
2019-273876,2019-12-17,000001,Vente,500,,,GOAREM AR CROAS,B176,22160,22243,Plusquellec,22,,,222430000B0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,-3.469791,48.400678
2019-273876,2019-12-17,000001,Vente,500,,,GOAREM AR CROAS,B176,22160,22243,Plusquellec,22,,,222430000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,-3.470878,48.40061
