id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-861656,2023-01-13,000001,Vente,118000,,,FOUN DE LA RAME,B010,66360,66047,Caudiès-de-Conflent,66,,,660470000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.146904,42.563959
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2460,2.142884,42.563551
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,1915,2.142571,42.563528
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3680,2.143652,42.567149
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0099,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.14458,42.566588
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.14469,42.566365
2023-861656,2023-01-13,000001,Vente,118000,,,LAS BOUSIGUES,B013,66360,66047,Caudiès-de-Conflent,66,,,660470000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1255,2.144032,42.565506
2023-861656,2023-01-13,000001,Vente,118000,,,LAS GARRIGAS,B014,66360,66047,Caudiès-de-Conflent,66,,,660470000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,2.156439,42.572788
2023-861656,2023-01-13,000001,Vente,118000,,,LOUS OURTETS,B016,66360,66047,Caudiès-de-Conflent,66,,,660470000B0053,,,,,,,,,,,,,0,,,,,L,landes,,,2870,2.159425,42.56927
2023-861656,2023-01-13,000001,Vente,118000,,,LOUS OURTETS,B016,66360,66047,Caudiès-de-Conflent,66,,,660470000B0065,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7,2.157626,42.568172
2023-861656,2023-01-13,000001,Vente,118000,,,LOUS OURTETS,B016,66360,66047,Caudiès-de-Conflent,66,,,660470000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,318,2.157801,42.568168
2023-861656,2023-01-13,000001,Vente,118000,,,LOUS OURTETS,B016,66360,66047,Caudiès-de-Conflent,66,,,660470000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,7670,2.158265,42.567945
2023-861656,2023-01-13,000001,Vente,118000,10,,LE VILLAGE,B021,66360,66047,Caudiès-de-Conflent,66,,,660470000B0144,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,288,2.162523,42.567149
2023-861656,2023-01-13,000001,Vente,118000,,,LOU BAC,B015,66360,66047,Caudiès-de-Conflent,66,,,660470000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,3550,2.166342,42.566168
2023-861656,2023-01-13,000001,Vente,118000,,,LOU BAC,B015,66360,66047,Caudiès-de-Conflent,66,,,660470000B0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,2.166821,42.56579
2023-861656,2023-01-13,000001,Vente,118000,,,ROC DE ROBERT,B018,66360,66047,Caudiès-de-Conflent,66,,,660470000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,1940,2.156922,42.564464
2023-861656,2023-01-13,000001,Vente,118000,,,BORD DEL REC,B001,66360,66047,Caudiès-de-Conflent,66,,,660470000B0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,2.159446,42.562104
2023-861656,2023-01-13,000001,Vente,118000,,,BORD DEL REC,B001,66360,66047,Caudiès-de-Conflent,66,,,660470000B0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,2.156784,42.562293
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0400,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,240,2.157568,42.560552
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,2.157335,42.560572
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0402,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,690,2.157375,42.56085
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.155644,42.560055
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0426,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.156113,42.560286
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0428,,,,,,,,,,,,,0,,,,,L,landes,,,2575,2.155384,42.560317
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,3550,2.15597,42.561179
2023-861656,2023-01-13,000001,Vente,118000,,,MOUILLERE ROUDOUNE,B017,66360,66047,Caudiès-de-Conflent,66,,,660470000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,4320,2.156374,42.561525
2023-861656,2023-01-13,000001,Vente,118000,,,LA JASSE,B012,66360,66047,Caudiès-de-Conflent,66,,,660470000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,2360,2.154717,42.56396
2023-861656,2023-01-13,000001,Vente,118000,,,LA JASSE,B012,66360,66047,Caudiès-de-Conflent,66,,,660470000B0466,,,,,,,,,,,,,0,,,,,L,landes,,,2530,2.156789,42.565946
2023-861656,2023-01-13,000001,Vente,118000,,,LA JASSE,B012,66360,66047,Caudiès-de-Conflent,66,,,660470000B0467,,,,,,,,,,,,,0,,,,,L,landes,,,1040,2.156147,42.566072
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP GROS,B004,66360,66047,Caudiès-de-Conflent,66,,,660470000B0525,,,,,,,,,,,,,0,,,,,L,landes,,,7860,2.148989,42.562656
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP GROS,B004,66360,66047,Caudiès-de-Conflent,66,,,660470000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,2710,2.150017,42.562989
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP GROS,B004,66360,66047,Caudiès-de-Conflent,66,,,660470000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,2765,2.148916,42.56356
2023-861656,2023-01-13,000001,Vente,118000,,,SERRAT DE PICOU,B020,66360,66047,Caudiès-de-Conflent,66,,,660470000B0546,,,,,,,,,,,,,0,,,,,L,landes,,,3720,2.150258,42.564372
2023-861656,2023-01-13,000001,Vente,118000,,,SERRAT DE PICOU,B020,66360,66047,Caudiès-de-Conflent,66,,,660470000B0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8650,2.149789,42.567815
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP MAGRE,B005,66360,66047,Caudiès-de-Conflent,66,,,660470000B0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7790,2.155233,42.567702
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP MAGRE,B005,66360,66047,Caudiès-de-Conflent,66,,,660470000B0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,2.156149,42.567827
2023-861656,2023-01-13,000001,Vente,118000,,,CAMP MAGRE,B005,66360,66047,Caudiès-de-Conflent,66,,,660470000B0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11270,2.156238,42.569851
