id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-262971,2020-01-03,000001,Vente,317300,5,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AE0169,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,500,-3.414484,48.788255
2020-262971,2020-01-03,000001,Vente,317300,5,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AE0169,,,,,,,,,,,,,0,1,Maison,149,8,AG,terrains d'agrément,,,2050,-3.414484,48.788255
2020-262974,2020-01-08,000001,Vente,208500,35,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,221340000B0290,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,800,-3.417652,48.784707
2020-263061,2020-01-20,000001,Vente,145000,3,,ALL DES FOUGERES,0004,22700,22134,Louannec,22,,,221340000A0596,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,666,-3.393367,48.783481
2020-263061,2020-01-20,000001,Vente,145000,,,MABILIES,B636,22700,22134,Louannec,22,,,221340000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.393513,48.783585
2020-263063,2020-01-15,000001,Vente,82000,7,,RTE DE ROSPEZ,0400,22700,22134,Louannec,22,,,221340000B0427,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,-3.410882,48.769206
2020-263063,2020-01-15,000001,Vente,82000,,,AR PARC BRAS,B152,22700,22134,Louannec,22,,,221340000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-3.410526,48.76917
2020-263079,2020-01-06,000001,Vente,217000,10,,RUE DE LA FEE VIVIANE,0127,22700,22134,Louannec,22,,,22134000AD0241,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,120,-3.400768,48.791708
2020-263079,2020-01-06,000001,Vente,217000,,,PARC AR BLANDIS,B716,22700,22134,Louannec,22,,,22134000AD0248,,,,,,,,,,,,,0,,,,,S,sols,,,296,-3.400799,48.791621
2020-263096,2020-01-17,000001,Vente,171685,5152,,LA VILLE NEUVE,C136,22700,22134,Louannec,22,,,22134000AB0074,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,550,-3.415107,48.796391
2020-263200,2020-01-31,000001,Vente,275000,6,,RUE ROCH WENN,0047,22700,22134,Louannec,22,,,221340000C1986,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,590,-3.426678,48.788316
2020-263200,2020-01-31,000001,Vente,275000,6,,RUE ROCH WENN,0047,22700,22134,Louannec,22,,,221340000C1986,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-3.426678,48.788316
2020-263205,2020-02-14,000001,Vente,191364,11,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AE0168,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,890,-3.41649,48.787504
2020-263205,2020-02-14,000001,Vente,191364,,,RUN AR GOAS HUELLAN,C085,22700,22134,Louannec,22,,,22134000AE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-3.416333,48.787355
2020-263242,2020-02-21,000001,Vente,168000,13,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AB0180,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,221,-3.423742,48.795742
2020-263242,2020-02-21,000001,Vente,168000,13,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.423802,48.795874
2020-263242,2020-02-21,000001,Vente,168000,,,TRUZUGAL,C130,22700,22134,Louannec,22,,,22134000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.423872,48.795861
2020-263362,2020-03-03,000001,Vente,23990,26,,RTE DE TRELEVERN,0500,22700,22134,Louannec,22,,,221340000A0980,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,232,-3.380168,48.790388
2020-263464,2020-03-16,000001,Vente,172000,5025,,CARLOUAR BRAS,B255,22700,22134,Louannec,22,,,22134000AC0161,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,350,-3.410461,48.793745
2020-263498,2020-02-27,000001,Vente,29095.2,,,MEZ MAILLOT,B651,22700,22134,Louannec,22,,,221340000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1731,-3.394456,48.786611
2020-263607,2020-04-03,000001,Vente,75000,1,,VEN DE TRUZUGAL,0048,22700,22134,Louannec,22,,,22134000AB0016,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,138,-3.424048,48.796174
2020-263612,2020-03-26,000001,Vente,449730,2,,GRAVELEN,B366,22700,22134,Louannec,22,,,22134000AE0269,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-3.419512,48.792176
2020-263612,2020-03-26,000001,Vente,449730,2,,GRAVELEN,B366,22700,22134,Louannec,22,,,22134000AE0269,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2003,-3.419512,48.792176
2020-263683,2020-05-12,000001,Vente,275000,6,,RUE DE LA FEE MELUSINE,0117,22700,22134,Louannec,22,,,22134000AD0254,,,,,,,,,,,,,0,1,Maison,136,6,AB,terrains a bâtir,,,540,-3.39947,48.791425
2020-263696,2020-04-27,000001,Vente,250000,2,,RTE DE KERHUADO,0200,22700,22134,Louannec,22,,,22134000AD0118,,,,,,,,,,,,,0,1,Maison,125,5,AB,terrains a bâtir,,,784,-3.405415,48.79368
2020-263698,2020-04-27,000001,Vente,4000,,,LANNEC AR VILIN,B502,22700,22134,Louannec,22,,,221340000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2366,-3.436376,48.787002
2020-263698,2020-04-27,000001,Vente,4000,,,LANNEC AR VILIN,B502,22700,22134,Louannec,22,,,221340000C0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,759,-3.435549,48.787153
2020-263698,2020-04-27,000001,Vente,4000,,,LANNEC AR VILIN,B502,22700,22134,Louannec,22,,,221340000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,779,-3.435661,48.787226
2020-263766,2020-05-25,000001,Vente,748000,,,AR ROLLACH VRAS,B189,22700,22134,Louannec,22,,,221340000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,5147,-3.433226,48.795719
2020-263766,2020-05-25,000001,Vente,748000,8,,RUE HAUTS DE KERNU,0601,22700,22134,Louannec,22,,,221340000C1934,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,-3.433427,48.794858
2020-263766,2020-05-25,000001,Vente,748000,8,,RUE HAUTS DE KERNU,0601,22700,22134,Louannec,22,,,221340000C1934,,,,,,,,,,,,,0,1,Maison,179,5,J,jardins,,,1500,-3.433427,48.794858
2020-263927,2020-05-14,000001,Vente,195000,1,,RES RESIDENCE  KERAVEL,A090,22700,22134,Louannec,22,,,22134000AC0408,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,895,-3.413612,48.797029
2020-263940,2020-06-06,000001,Vente,238000,4,,CITE CARLOUAR,A001,22700,22134,Louannec,22,,,22134000AC0159,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,820,-3.410489,48.793437
2020-263996,2020-05-28,000002,Vente,380000,,,TRUZUGAL,C130,22700,22134,Louannec,22,,,22134000AB0429,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-3.424285,48.796413
2020-263996,2020-05-28,000002,Vente,380000,,,TRUZUGAL,C130,22700,22134,Louannec,22,,,22134000AB0430,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-3.424174,48.796367
2020-263996,2020-05-28,000002,Vente,380000,8,,VEN DE TRUZUGAL,0048,22700,22134,Louannec,22,,,22134000AB0463,,,,,,,,,,,,,0,1,Maison,167,7,,,,,,-3.424049,48.7969
2020-264050,2020-05-29,000001,Vente,205000,,,PARC AR GOS LEUR,B741,22700,22134,Louannec,22,,,221340000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-3.408061,48.765701
2020-264050,2020-05-29,000001,Vente,205000,,,PARC SIMON,B954,22700,22134,Louannec,22,,,221340000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,7795,-3.409385,48.765882
2020-264050,2020-05-29,000001,Vente,205000,,,AR HLOS BIAN,B085,22700,22134,Louannec,22,,,221340000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.409279,48.765012
2020-264050,2020-05-29,000001,Vente,205000,,,PARC AV LEUR,B826,22700,22134,Louannec,22,,,221340000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.408427,48.765178
2020-264050,2020-05-29,000001,Vente,205000,,,PARC AV LEUR,B826,22700,22134,Louannec,22,,,221340000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,5317,-3.408427,48.765178
2020-264050,2020-05-29,000001,Vente,205000,6,,RTE DE ROSPEZ,0400,22700,22134,Louannec,22,,,221340000B0558,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,945,-3.408256,48.764902
2020-264050,2020-05-29,000001,Vente,205000,,,KER AR HARAN,B397,22700,22134,Louannec,22,,,221340000B0559,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-3.408851,48.764817
2020-264109,2020-06-09,000001,Vente,127000,16,,RTE DE TRELEVERN,0500,22700,22134,Louannec,22,,,221340000A0302,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,806,-3.393049,48.786015
2020-264274,2020-07-03,000001,Vente,323000,7,,RUE DE KEREON,0024,22700,22134,Louannec,22,,,22134000AE0388,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,744,-3.414378,48.791442
2020-264275,2020-07-03,000001,Vente,158000,15,,CITE CARLOUAR,A001,22700,22134,Louannec,22,,,22134000AC0133,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,794,-3.408938,48.793084
2020-264297,2020-07-20,000001,Vente,2323.5,,,KERGRIST,B419,22700,22134,Louannec,22,,,221340000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,1549,-3.387343,48.781413
2020-264317,2020-07-16,000001,Vente,23856.7,,,COAT COS,B286,22700,22134,Louannec,22,,,221340000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,999,-3.384949,48.785094
2020-264317,2020-07-16,000001,Vente,23856.7,,,COAT COS,B286,22700,22134,Louannec,22,,,221340000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,4805,-3.385398,48.785534
2020-264317,2020-07-16,000001,Vente,23856.7,,,PARC AR STANG,B808,22700,22134,Louannec,22,,,221340000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,11785,-3.386545,48.785616
2020-264317,2020-07-16,000001,Vente,23856.7,,,PARC AR STANG,B808,22700,22134,Louannec,22,,,221340000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,11785,-3.386545,48.785616
2020-264317,2020-07-16,000001,Vente,23856.7,,,AN ALLE GOUAT,B004,22700,22134,Louannec,22,,,221340000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,3927,-3.387854,48.785298
2020-264317,2020-07-16,000001,Vente,23856.7,,,AN ALLE GOUAT,B004,22700,22134,Louannec,22,,,221340000A0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,780,-3.387012,48.784212
2020-264333,2020-07-16,000001,Vente,15000,,,JARDIN AR VOUERN,B392,22700,22134,Louannec,22,,,221340000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,660,-3.439436,48.771838
2020-264333,2020-07-16,000001,Vente,15000,,,PARC BARACH,B828,22700,22134,Louannec,22,,,221340000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,23445,-3.43835,48.770938
2020-264333,2020-07-16,000001,Vente,15000,,,AR ROS,B191,22700,22134,Louannec,22,,,221340000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-3.4396,48.770984
2020-264333,2020-07-16,000001,Vente,15000,,,AR PRAT,B165,22700,22134,Louannec,22,,,221340000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-3.439987,48.771089
2020-264333,2020-07-16,000001,Vente,15000,,,AR PRAT,B165,22700,22134,Louannec,22,,,221340000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,1355,-3.440061,48.770332
2020-264333,2020-07-16,000001,Vente,15000,,,AR ROS,B191,22700,22134,Louannec,22,,,221340000C0902,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4520,-3.439609,48.77009
2020-264333,2020-07-16,000001,Vente,15000,,,JARDIN AR VOUERN,B392,22700,22134,Louannec,22,,,221340000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,360,-3.439674,48.771728
2020-264445,2020-07-28,000001,Vente,53000,,,GRAVELEN,B366,22700,22134,Louannec,22,,,22134000AB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-3.418589,48.794413
2020-264452,2020-08-07,000001,Vente,25000,11,,RTE DE MEZERNEC,0300,22700,22134,Louannec,22,,,221340000C0162,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,-3.419,48.783978
2020-264452,2020-08-07,000001,Vente,25000,9,,RTE DE MEZERNEC,0300,22700,22134,Louannec,22,,,221340000C0163,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,-3.419103,48.783958
2020-264452,2020-08-07,000001,Vente,25000,,,PEN CRECH,B976,22700,22134,Louannec,22,,,221340000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.419156,48.783954
2020-264452,2020-08-07,000001,Vente,25000,,,PEN CRECH,B976,22700,22134,Louannec,22,,,221340000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.419195,48.783951
2020-264452,2020-08-07,000001,Vente,25000,5353,,PEN CRECH,B976,22700,22134,Louannec,22,,,221340000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-3.420056,48.784141
2020-264472,2020-07-20,000001,Vente,225000,40,,RTE DE TREGUIER,0062,22700,22134,Louannec,22,,,221340000B0045,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,354,-3.40184,48.789854
2020-264472,2020-07-20,000001,Vente,225000,40,,RTE DE TREGUIER,0062,22700,22134,Louannec,22,,,221340000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-3.401791,48.789639
2020-264472,2020-07-20,000001,Vente,225000,5503,,KERSCOUAC H,B446,22700,22134,Louannec,22,,,221340000B0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.401775,48.789384
2020-264499,2020-07-31,000001,Vente,190000,21,,RUE DES MOUETTES,0033,22700,22134,Louannec,22,,,22134000AB0107,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,550,-3.416504,48.797526
2020-264501,2020-07-31,000001,Vente,277500,5220,,PEN AR GAREN,B974,22700,22134,Louannec,22,,,221340000C0041,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,213,-3.429982,48.796783
2020-264501,2020-07-31,000001,Vente,277500,5219,,PEN AR GAREN,B974,22700,22134,Louannec,22,,,221340000C0042,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,870,-3.429993,48.796562
2020-264501,2020-07-31,000001,Vente,277500,43,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,221340000C1118,,,,,,,,,,,,,0,1,Maison,160,7,T,terres,,,986,-3.429826,48.796348
2020-264501,2020-07-31,000001,Vente,277500,43,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,221340000C1118,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1036,-3.429826,48.796348
2020-264501,2020-07-31,000001,Vente,277500,,,PARC CADIOU NESSANT,B837,22700,22134,Louannec,22,,,221340000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.429561,48.796764
2020-264609,2020-08-26,000001,Vente,97000,7,,RTE DE MEZERNEC,0300,22700,22134,Louannec,22,,,221340000C0153,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,-3.419605,48.784068
2020-264610,2020-08-31,000001,Vente,300000,,,PARC KERGAM,B881,22700,22134,Louannec,22,,,221340000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,178,-3.410395,48.790575
2020-264610,2020-08-31,000001,Vente,300000,15,,RUE PAUL SERUSIER,0345,22700,22134,Louannec,22,,,221340000B1075,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,560,-3.410266,48.790606
2020-264665,2020-08-31,000001,Vente,135000,36,,RUE DES HORTENSIAS,0020,22700,22134,Louannec,22,,,221340000A0643,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,650,-3.390478,48.783084
2020-264666,2020-08-31,000001,Vente,90000,2,,VEN DE TRUZUGAL,0048,22700,22134,Louannec,22,,,22134000AB0021,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,81,-3.42375,48.79609
2020-264675,2020-08-20,000001,Vente,280000,5,,RUE DES MESANGES,0250,22700,22134,Louannec,22,,,221340000C1780,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,795,-3.437421,48.794788
2020-264718,2020-08-31,000001,Vente,320000,3,,CLOS DE KERMEUR,A250,22700,22134,Louannec,22,,,221340000C1884,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,865,-3.429564,48.788256
2020-264846,2020-09-15,000001,Vente,150000,1,,VEN PONT AR SAUX,0041,22700,22134,Louannec,22,,,221340000C1010,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,75,-3.439989,48.797599
2020-264891,2020-09-26,000001,Vente,80000,,,AR PRAT,B165,22700,22134,Louannec,22,,,22134000AC0354,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.414252,48.794005
2020-264891,2020-09-26,000001,Vente,80000,,,LIORS COAT ALLAN,B567,22700,22134,Louannec,22,,,22134000AC0517,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-3.414299,48.794147
2020-264969,2020-10-02,000001,Vente,234000,1,,VC HENT MEUR,0150,22700,22134,Louannec,22,,,221340000C1115,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,760,-3.428769,48.78864
2020-265003,2020-09-29,000001,Vente,45000,,,RUN AR GROAS,C086,22700,22134,Louannec,22,,,22134000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-3.416677,48.786363
2020-265003,2020-09-29,000001,Vente,45000,27,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AE0035,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,523,-3.417269,48.786167
2020-265004,2020-09-23,000001,Vente,330000,4,,RES GWEL AR MOR,A080,22700,22134,Louannec,22,,,221340000C1090,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-3.428592,48.795967
2020-265004,2020-09-23,000001,Vente,330000,4,,RES GWEL AR MOR,A080,22700,22134,Louannec,22,,,221340000C1090,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,722,-3.428592,48.795967
2020-265047,2020-10-12,000001,Vente,254300,4,,RUE DU ROSEDO,0043,22700,22134,Louannec,22,,,22134000AE0312,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-3.417761,48.792346
2020-265047,2020-10-12,000001,Vente,254300,4,,RUE DU ROSEDO,0043,22700,22134,Louannec,22,,,22134000AE0312,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,795,-3.417761,48.792346
2020-265154,2020-10-20,000001,Vente,140000,5146,,RUE DES MOUETTES,0033,22700,22134,Louannec,22,,,22134000AB0079,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,579,-3.415683,48.795699
2020-265164,2020-11-02,000001,Vente,295000,1,,RUE DE LA FEE VIVIANE,0127,22700,22134,Louannec,22,,,22134000AD0237,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,485,-3.401192,48.791931
2020-265187,2020-10-21,000001,Vente,297600,2,,RUE PARK AR C HASTEL,0340,22700,22134,Louannec,22,,,22134000AE0192,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1254,-3.414703,48.790067
2020-265258,2020-10-27,000001,Vente,163000,12,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AC0290,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1715,-3.412776,48.795179
2020-265258,2020-10-27,000001,Vente,163000,12,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AC0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1715,-3.412776,48.795179
2020-265258,2020-10-27,000001,Vente,163000,12,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AC0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,1715,-3.412776,48.795179
2020-265283,2020-11-09,000001,Vente,690000,2,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AC0222,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1048,-3.412447,48.792644
2020-265283,2020-11-09,000001,Vente,690000,4,,RTE DU CROAJOU,0009,22700,22134,Louannec,22,,,22134000AC0223,,,,,,,,,,,,,0,1,Maison,272,9,S,sols,,,197,-3.412241,48.792613
2020-265283,2020-11-09,000001,Vente,690000,,,LE CARPONT,B256,22700,22134,Louannec,22,,,22134000AC0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2472,-3.412312,48.7923
2020-265283,2020-11-09,000001,Vente,690000,,,LE CARPONT,B256,22700,22134,Louannec,22,,,22134000AC0524,,,,,,,,,,,,,0,,,,,L,landes,,,401,-3.412924,48.792505
2020-265295,2020-10-16,000001,Vente,373450,2,,PETIT CAMP,B981,22700,22134,Louannec,22,,,221340000C1680,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,3670,-3.423633,48.770993
2020-265295,2020-10-16,000001,Vente,373450,2,,PETIT CAMP,B981,22700,22134,Louannec,22,,,221340000C1680,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,-3.423633,48.770993
2020-265309,2020-10-30,000001,Vente,115000,15,,RTE DE TRELEVERN,0500,22700,22134,Louannec,22,,,221340000A0187,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,231,-3.380272,48.790748
2020-265313,2020-11-02,000001,Vente,201000,13,,RUE DES SEPT ILES,0056,22700,22134,Louannec,22,,,22134000AC0051,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,670,-3.410927,48.79648
2020-265329,2020-11-04,000001,Vente,115000,6,,RUE DES ECOLES,0007,22700,22134,Louannec,22,,,22134000AC0217,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,635,-3.411974,48.793173
2020-265329,2020-11-04,000001,Vente,115000,,,LECLERC DEVUE,B543,22700,22134,Louannec,22,,,22134000AC0520,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-3.412208,48.793225
2020-265373,2020-10-29,000001,Vente,233000,,,PARCOUS MUNUT,B969,22700,22134,Louannec,22,,,22134000AB0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,1605,-3.418558,48.79471
2020-265373,2020-10-29,000001,Vente,233000,12,,RTE GRAVELEN,0130,22700,22134,Louannec,22,,,22134000AB0167,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,405,-3.419006,48.794737
2020-265405,2020-11-04,000001,Vente,210000,7,,RES GWEL AR MOR,A080,22700,22134,Louannec,22,,,221340000C1087,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,825,-3.428042,48.796272
2020-265417,2020-11-19,000001,Vente,88000,14,,VC HENT MEUR,0150,22700,22134,Louannec,22,,,221340000C0302,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,169,-3.429418,48.786665
2020-265417,2020-11-19,000001,Vente,88000,14,,VC HENT MEUR,0150,22700,22134,Louannec,22,,,221340000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,271,-3.429487,48.78666
2020-265474,2020-11-13,000001,Vente,240000,2,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AC0210,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,348,-3.411782,48.79465
2020-265531,2020-11-23,000001,Vente,150000,5172,,PEN LAN,B978,22700,22134,Louannec,22,,,22134000AC0108,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,540,-3.405273,48.794531
2020-265605,2020-11-30,000001,Vente,235000,17,A,RTE DE KERJEAN,0210,22700,22134,Louannec,22,,,221340000A1113,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,647,-3.389595,48.799645
2020-265606,2020-12-01,000001,Vente,140000,6,,RTE DE KERNU,0030,22700,22134,Louannec,22,,,221340000C0480,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,405,-3.439758,48.797576
2020-265609,2020-11-27,000001,Vente,210000,10,,RES ERNEST RENAN,A020,22700,22134,Louannec,22,,,221340000B0778,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,632,-3.411314,48.791376
2020-265609,2020-11-27,000001,Vente,210000,,,PARC AR PORS,B793,22700,22134,Louannec,22,,,221340000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,3029,-3.4116,48.790898
2020-265618,2020-11-24,000001,Vente,168000,,,AR HLAS,B081,22700,22134,Louannec,22,,,22134000AE0070,,,,,,,,,,,,,0,,,,,J,jardins,,,991,-3.417412,48.788539
2020-265618,2020-11-24,000001,Vente,168000,,,AR HLAS,B081,22700,22134,Louannec,22,,,22134000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.417412,48.788539
2020-265618,2020-11-24,000001,Vente,168000,5,,KERVOAS DOUE,B449,22700,22134,Louannec,22,,,22134000AE0072,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,228,-3.417082,48.788443
2020-265660,2020-11-30,000002,Vente,55500,13,,RTE DE KERJEAN,0210,22700,22134,Louannec,22,,,221340000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,193,-3.390608,48.798324
2020-265702,2020-12-07,000001,Vente,84000,3,,HENT TREUZ,1217,22700,22134,Louannec,22,,,22134000AB0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-3.418569,48.793146
2020-265794,2020-12-10,000001,Vente,58000,2,B,RTE DE NANTOUAR,0034,22700,22134,Louannec,22,,,22134000AC0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,120,-3.407541,48.794003
2020-265823,2020-12-09,000001,Vente,432500,5,,RES KERNU,A275,22700,22134,Louannec,22,,,221340000C1936,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-3.432934,48.794438
2020-265823,2020-12-09,000001,Vente,432500,5,,RES KERNU,A275,22700,22134,Louannec,22,,,221340000C1936,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,771,-3.432934,48.794438
2020-265824,2020-12-07,000002,Vente,200000,15,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,1087,-3.423715,48.795491
2020-265824,2020-12-07,000002,Vente,200000,15,,RTE DE PERROS,0035,22700,22134,Louannec,22,,,22134000AB0182,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,180,-3.423703,48.795293
2020-265824,2020-12-07,000002,Vente,200000,,,CRECH AR VILIN,B321,22700,22134,Louannec,22,,,221340000C0018,,,,,,,,,,,,,0,,,,,L,landes,,,8405,-3.423168,48.795083
2020-265824,2020-12-07,000002,Vente,200000,,,AR STANG,B203,22700,22134,Louannec,22,,,221340000C2311,,,,,,,,,,,,,0,,,,,E,eaux,,,271,-3.423459,48.794981
2020-265824,2020-12-07,000002,Vente,200000,,,AR PRAT,B165,22700,22134,Louannec,22,,,221340000C2313,,,,,,,,,,,,,0,,,,,P,prés,,,2453,-3.4238,48.794961
2020-265926,2020-12-21,000001,Vente,225000,11,,GAREN KERVOASDOUE,C159,22700,22134,Louannec,22,,,22134000AE0532,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,692,-3.416824,48.788983
2020-265926,2020-12-21,000001,Vente,225000,11,,GAREN KERVOASDOUE,C159,22700,22134,Louannec,22,,,22134000AE0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-3.41676,48.788801
2020-265928,2020-12-28,000001,Vente,170000,18,,PEN AR CRECH,B973,22700,22134,Louannec,22,,,221340000C0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,218,-3.420434,48.785604
2020-265928,2020-12-28,000001,Vente,170000,,,PEN CRECH,B976,22700,22134,Louannec,22,,,221340000C2283,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.420268,48.78568
2020-265928,2020-12-28,000001,Vente,170000,,,LOGUEL AR PLOUS,B607,22700,22134,Louannec,22,,,221340000C2285,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.420289,48.785656
2020-266008,2020-12-31,000001,Vente,180000,13,,RTE DE CROAS HENT,0110,22700,22134,Louannec,22,,,22134000AC0515,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,147,-3.407168,48.793851
2020-266010,2020-12-28,000001,Vente,236000,6,D,CHE DES GOEMONIERS,0017,22700,22134,Louannec,22,,,22134000AC0462,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,454,-3.412584,48.796392
2020-266010,2020-12-28,000001,Vente,236000,,,CARLOUAR BIAN,B254,22700,22134,Louannec,22,,,22134000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,316,-3.412969,48.796397