siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080315,00019,20008031500019,O,2018-01-18,,,,2018-03-20T09:18:28,true,1,MAIRIE,2,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,42.99Z,NAFRev2,N,6.46886,47.256989,0.79,housenumber,2 Place Pergaud 25530 Landresse,25325_0043_00002,G,2 PLACE PERGAUD,
212503254,00014,21250325400014,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
212503254,00022,21250325400022,O,1983-12-21,02,2020,,2023-03-01T20:04:32,false,4,,47,,,GRAND RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.472847,47.258059,0.81,housenumber,47 Grande Rue 25530 Landresse,25325_0028_00047,G,47 GRANDE RUE,
212503254,00030,21250325400030,O,1997-01-01,NN,,,2009-04-01T14:48:38,false,3,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
212503254,00048,21250325400048,O,1997-01-01,NN,,,2022-07-25T08:26:52,false,4,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-06-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
212503254,00055,21250325400055,O,1997-01-01,NN,,,2009-04-01T15:03:36,false,3,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
212503254,00063,21250325400063,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
212503254,00071,21250325400071,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
212503254,00089,21250325400089,O,2001-12-25,NN,,,2008-01-28T10:44:35,false,3,MAIRIE,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA SERVICE LOTISS CLOS LAJOUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252500228,00017,25250022800017,O,,NN,,,,true,1,,,,,MAIRIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500624,00017,25250062400017,O,1986-03-04,NN,,,2020-09-25T04:10:21,true,4,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
252507215,00025,25250721500025,O,2002-03-08,02,2020,,2022-08-29T09:09:56,true,3,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
262503972,00016,26250397200016,O,1986-01-01,NN,,,2017-08-06T14:09:41,true,5,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
292503257,00019,29250325700019,O,1983-08-10,NN,,,2009-04-01T15:13:02,true,3,MAIRIE,,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.468833,47.25697,0.76,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
305465015,00017,30546501500017,O,1976-01-01,NN,,,2008-01-04T19:36:24,true,3,,,,,LES CLOS LA JOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.465825,47.255662,0.59,street,Clos Lajoux 25530 Landresse,25325_B032,G,CLOS LAJOUX,
305465023,00011,30546502300011,O,1900-01-01,NN,,,2010-08-31T15:50:33,true,4,,,,,LES CLOS LA JOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.465825,47.255662,0.59,street,Clos Lajoux 25530 Landresse,25325_B032,G,CLOS LAJOUX,
319214706,00016,31921470600016,O,1980-09-01,NN,,,2013-07-15T09:10:29,true,3,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326719739,00012,32671973900012,O,1983-02-01,NN,,,2007-05-19T09:23:07,true,4,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
328538723,00029,32853872300029,O,2011-04-01,01,2020,,2022-12-02T04:12:52,false,3,,3,,RUE,CLOS LAJOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.41Z,NAFRev2,O,6.464784,47.255205,0.94,housenumber,3 Rue Clos Lajoux 25530 Landresse,25325_0009_00003,G,3 RUE CLOS LAJOUX,
328538723,00037,32853872300037,O,2020-03-11,,,,2022-12-02T04:12:51,true,2,,8,,RUE,PRES DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.41Z,NAFRev2,N,6.47674,47.258199,0.94,housenumber,8 Rue Pres de la Vie 25530 Landresse,25325_0049_00008,G,8 RUE PRES DE LA VIE,
330993957,00019,33099395700019,O,1984-05-01,NN,,,,false,4,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330993957,00027,33099395700027,O,2000-08-01,NN,,,2010-08-12T10:11:14,false,4,,18,B,,GRANDE RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,01.41Z,NAFRev2,N,6.472773,47.258138,0.83,housenumber,18bis Grande Rue 25530 Landresse,25325_0028_00018_bis,G,18BIS GRANDE RUE,
330993957,00035,33099395700035,O,2010-08-05,01,2020,,2022-08-29T09:21:46,true,1,,8,,RUE,DE LA BASCULE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,01.41Z,NAFRev2,N,6.468627,47.258826,0.94,housenumber,8 Rue de la Bascule 25530 Landresse,25325_0003_00008,G,8 RUE DE LA BASCULE,
331064865,00016,33106486500016,O,1984-10-01,NN,,,2014-07-08T00:36:04,true,5,,35,,,GRANDE-RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,O,6.46682,47.256318,0.95,housenumber,35 Grande Rue 25530 Landresse,25325_0028_00035,G,35 GRANDE RUE,
341865889,00016,34186588900016,O,1987-07-08,NN,,4334ZC,2017-05-04T05:28:43,true,5,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
342040706,00018,34204070600018,O,1987-04-06,NN,,,2016-09-22T08:24:19,true,3,,,,LD,CLOS LAJOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.465825,47.255662,0.93,street,Clos Lajoux 25530 Landresse,25325_B032,G,CLOS LAJOUX,
342907581,00017,34290758100017,O,1987-10-15,12,2020,,2023-07-02T20:12:50,true,6,,4,,RUE,DES PRES DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,6.47454,47.258971,0.83,housenumber,4 Rue Pres de la Vie 25530 Landresse,25325_0049_00004,G,4 RUE PRES DE LA VIE,
344872684,00016,34487268400016,O,1988-04-25,NN,,,2008-11-08T00:20:12,true,3,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
350734778,00011,35073477800011,O,1989-03-01,00,2020,,2022-08-29T09:01:15,true,4,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352788517,00014,35278851700014,O,1989-10-25,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353815251,00031,35381525100031,O,2000-10-03,NN,,,2012-02-20T14:13:07,true,7,,,,,LA COMBE JEROME,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.62Z,NAFRev2,O,6.476003,47.249917,0.79,street,Combe Jerome 25530 Landresse,25325_B041,G,COMBE JEROME,
356000430,00294,35600043000294,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,6.483482,47.252923,0.3,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
379116775,00014,37911677500014,O,,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
379305006,00015,37930500600015,O,1990-08-30,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380712620,00018,38071262000018,O,1991-01-01,01,2020,,2022-08-29T09:07:51,true,5,,,,HAM,DE SALANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,6.468332,47.257884,0.38,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
385071519,00032,38507151900032,O,2016-01-01,,,,2021-02-23T11:13:11,true,1,,,,,SUR LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
385071519,00040,38507151900040,O,2017-05-01,,,9602AB,2021-02-23T11:13:11,false,1,,,,,SUR LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,VAL'HENRIET COIFFURE,96.02A,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
390193506,00016,39019350600016,O,1964-01-01,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390441871,00014,39044187100014,O,1974-01-01,NN,,,2006-10-28T01:37:00,true,3,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390442044,00017,39044204400017,O,1973-01-01,NN,,,2008-01-04T23:40:11,true,5,SUR LA COTE,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,D,SUR LE PROCHAT ET MONTALVY,
390442184,00011,39044218400011,O,,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391018009,00012,39101800900012,O,1993-04-15,NN,,,2008-11-08T00:53:40,false,4,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
391196474,00012,39119647400012,O,1993-06-01,NN,,,2019-06-03T09:39:15,true,4,,11,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.40Z,NAFRev2,N,6.463178,47.258899,0.83,housenumber,11 Route d'Orsans 25530 Landresse,25325_0035_00011,G,11 ROUTE D ORSANS,
391276409,00011,39127640900011,O,1993-05-06,NN,,,2010-02-11T05:19:15,true,5,,8,,RUE,DU FAUBOURG,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.3Z,NAFRev1,N,6.467218,47.257617,0.74,housenumber,8 Rue des Faubourgs 25530 Landresse,25325_0025_00008,G,8 RUE DES FAUBOURGS,
393881735,00012,39388173500012,O,1994-01-01,NN,,,2008-01-05T00:21:17,true,5,SUR LA COTE,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,D,SUR LE PROCHAT ET MONTALVY,
399031111,00020,39903111100020,O,2006-04-11,,,,2021-02-23T11:22:49,true,2,,,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468332,47.257884,0.8,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
403695620,00019,40369562000019,O,1996-01-01,NN,,,2011-12-05T07:14:48,true,3,AU BATIMENT DU GAEC,,,,SUR LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
407782218,00017,40778221800017,O,1985-07-01,NN,,,2008-01-04T20:59:40,true,3,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419519715,00025,41951971500025,O,1998-11-23,,,,,true,1,,,,,LA COMBE JEROME,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,6.476003,47.249917,0.79,street,Combe Jerome 25530 Landresse,25325_B041,G,COMBE JEROME,
423396381,00018,42339638100018,O,1999-07-01,NN,,,2008-01-05T00:36:48,true,3,,,,,SUR LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
424451664,00017,42445166400017,O,1990-01-01,NN,,,2023-05-05T21:18:17,true,4,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
424765394,00012,42476539400012,O,1999-10-21,NN,,,2013-06-17T16:23:37,false,4,,14,,,GRANDE RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,6.471525,47.257395,0.95,housenumber,14 Grande Rue 25530 Landresse,25325_0028_00014,G,14 GRANDE RUE,
424765394,00020,42476539400020,O,2010-01-01,NN,,,2021-05-01T13:42:49,true,3,,1,,RUE,DES SOURCES,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,6.46927,47.254909,0.94,housenumber,1 Rue des Sources 25530 Landresse,25325_0053_00001,G,1 RUE DES SOURCES,
429419831,00012,42941983100012,O,1999-12-28,NN,,,2019-10-04T03:54:53,true,4,CHEZ DEVILLERS DANIEL,2,,RUE,DES PRS DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,6.473305,47.258432,0.75,housenumber,2 Rue Pres de la Vie 25530 Landresse,25325_0049_00002,G,2 RUE PRES DE LA VIE,
430191270,00015,43019127000015,O,2000-03-06,NN,,,2021-11-29T10:29:07,true,6,,7,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,O,6.460441,47.259417,0.82,housenumber,7 Route d'Orsans 25530 Landresse,25325_0035_00007,G,7 ROUTE D ORSANS,
430610386,00012,43061038600012,O,1976-01-01,NN,,,2008-01-05T01:54:50,true,3,,,,,LANDRESSE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.469503,47.256995,0.93,municipality,Landresse,25325,G,LANDRESSE,
431265537,00016,43126553700016,O,1979-01-01,NN,,,2008-01-04T18:05:41,true,3,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433544251,00013,43354425100013,O,2000-11-03,NN,,,2018-08-21T03:46:40,true,3,M. GROSPERRIN,29,,,GRANDE RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468078,47.256496,0.95,housenumber,29 Grande Rue 25530 Landresse,25325_0028_00029,G,29 GRANDE RUE,
443946223,00015,44394622300015,O,1974-06-20,NN,,,2008-01-04T22:15:38,true,3,,,,,MAIRIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445134430,00013,44513443000013,O,2002-12-23,NN,,,2016-04-26T01:05:38,false,5,,,,RTE,D'ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20B,NAFRev2,O,6.468332,47.257884,0.8,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
445273113,00016,44527311300016,O,2003-01-17,NN,,,2020-10-21T11:23:52,true,3,,11,,RTE,D'ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.463178,47.258899,0.83,housenumber,11 Route d'Orsans 25530 Landresse,25325_0035_00011,G,11 ROUTE D ORSANS,
453419020,00012,45341902000012,O,2004-04-19,NN,,,2022-09-22T03:59:07,true,4,,4,,RUE,PRES DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,70.10Z,NAFRev2,N,6.47454,47.258971,0.94,housenumber,4 Rue Pres de la Vie 25530 Landresse,25325_0049_00004,G,4 RUE PRES DE LA VIE,
481304830,00013,48130483000013,O,1984-10-01,NN,,,2006-11-01T02:33:12,true,3,,,,,CLOS LA JOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,6.465825,47.255662,0.73,street,Clos Lajoux 25530 Landresse,25325_B032,G,CLOS LAJOUX,
481741551,00016,48174155100016,O,2005-03-28,,,,2016-07-27T08:30:25,false,3,,2,,RUE,LES FAUBOURGS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,66.30Z,NAFRev2,N,6.468096,47.25784,0.81,housenumber,2 Rue des Faubourgs 25530 Landresse,25325_0025_00002,G,2 RUE DES FAUBOURGS,
488723792,00013,48872379200013,O,2006-01-31,,,,2021-01-19T03:56:12,true,3,,,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,6.468332,47.257884,0.8,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
491921383,00023,49192138300023,O,2018-01-01,,,,2020-01-30T09:59:34,false,1,,,,,COMBE JEROME,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.476003,47.249917,0.93,street,Combe Jerome 25530 Landresse,25325_B041,G,COMBE JEROME,
492910310,00019,49291031000019,O,2006-10-24,,,,2022-09-17T03:37:42,true,3,,7,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,6.460441,47.259417,0.82,housenumber,7 Route d'Orsans 25530 Landresse,25325_0035_00007,G,7 ROUTE D ORSANS,
500592639,00016,50059263900016,O,2007-11-01,,,,2008-12-05T04:47:38,true,3,,,,LD,COMBE JEROME,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,93.19Z,NAFRev2,N,6.476003,47.249917,0.93,street,Combe Jerome 25530 Landresse,25325_B041,G,COMBE JEROME,
501474621,00015,50147462100015,O,2007-12-03,,,,2020-08-12T03:38:15,false,3,,,,RTE,D ORSANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,02.40Z,NAFRev2,N,6.468332,47.257884,0.8,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
504595943,00011,50459594300011,O,1982-10-04,,,,2020-08-21T10:26:45,true,1,MAIRIE,,,PL,PLACE PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1982-10-04,A,,,,,94.99Z,NAFRev2,N,6.468833,47.25697,0.83,street,Place Pergaud 25530 Landresse,25325_0043,G,PLACE PERGAUD,
504918350,00019,50491835000019,O,2008-05-16,,,,2022-07-19T09:50:08,false,2,,1,,RUE,CLOS LAJOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,68.20B,NAFRev2,N,6.464925,47.255199,0.94,housenumber,1 Rue Clos Lajoux 25530 Landresse,25325_0009_00001,G,1 RUE CLOS LAJOUX,
504918350,00027,50491835000027,O,2022-06-13,,,,2022-07-19T09:50:08,true,1,,11,,RUE,DES GOULOTTES,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,68.20B,NAFRev2,N,6.467278,47.256389,0.94,housenumber,11 Rue des Goulottes 25530 Landresse,25325_0016_00011,G,11 RUE DES GOULOTTES,
513869107,00021,51386910700021,O,2023-02-20,,,,2023-03-04T13:27:08,true,1,,,,,SUR LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,CULTURE SAUVAGE,01.28Z,NAFRev2,N,6.483482,47.252923,0.47,locality,Sur le Prochat et Montalvy 25530 Landresse,25325_B091,G,SUR LE PROCHAT ET MONTALVY,
517900726,00012,51790072600012,O,2009-10-27,01,2020,,2022-08-29T09:19:59,true,3,,,,HAM,DE SALANS,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,6.468332,47.257884,0.38,street,Route d'Orsans 25530 Landresse,25325_0035,G,ROUTE D ORSANS,
520312166,00017,52031216600017,O,2010-02-15,,,,2023-06-24T08:37:24,true,1,,6,,RUE,LES PRES DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,70.10Z,NAFRev2,N,6.474879,47.25894,0.83,housenumber,6 Rue Pres de la Vie 25530 Landresse,25325_0049_00006,G,6 RUE PRES DE LA VIE,
523890382,00014,52389038200014,O,2010-07-12,,,,2023-06-08T03:38:20,true,2,,6,,RUE,DES PRES DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,6.474879,47.25894,0.83,housenumber,6 Rue Pres de la Vie 25530 Landresse,25325_0049_00006,G,6 RUE PRES DE LA VIE,
528014939,00011,52801493900011,O,2010-10-07,,,,2010-11-02T08:11:36,true,1,,1,,RUE,CLOS LAJOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,6.464925,47.255199,0.94,housenumber,1 Rue Clos Lajoux 25530 Landresse,25325_0009_00001,G,1 RUE CLOS LAJOUX,
528161896,00014,52816189600014,O,2010-06-24,,,,2010-11-08T07:55:55,true,1,CHEZ MME BUCHILLOT MARIE AUDE,,,LD,COMBE JEROME,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,94.99Z,NAFRev2,N,6.476003,47.249917,0.93,street,Combe Jerome 25530 Landresse,25325_B041,G,COMBE JEROME,
529139784,00019,52913978400019,O,2011-05-01,,,,2011-07-19T11:13:54,true,1,,2,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,74.90B,NAFRev2,N,6.46886,47.256989,0.79,housenumber,2 Place Pergaud 25530 Landresse,25325_0043_00002,G,2 PLACE PERGAUD,
529638744,00019,52963874400019,O,2011-01-03,,,,2015-02-25T11:41:50,true,3,,31,,,GRANDE RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2014-10-17,F,LE PETIT GIBUS,,,,56.10A,NAFRev2,N,6.46769,47.256443,0.95,housenumber,31 Grande Rue 25530 Landresse,25325_0028_00031,G,31 GRANDE RUE,
530660877,00016,53066087700016,O,2011-02-01,,,,2011-03-01T08:26:04,true,1,,32,B,,GRANDE RUE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20A,NAFRev2,N,6.46781,47.256568,0.83,housenumber,32bis Grande Rue 25530 Landresse,25325_0028_00032_bis,G,32BIS GRANDE RUE,
531018869,00010,53101886900010,O,2011-03-06,,,,2021-12-04T03:38:22,true,3,,2,,PL,LOUIS PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,52.29B,NAFRev2,N,6.46886,47.256989,0.56,housenumber,2 Place Pergaud 25530 Landresse,25325_0043_00002,G,2 PLACE PERGAUD,
534266358,00025,53426635800025,O,2018-10-15,,,,2023-05-10T19:34:39,true,2,,3,,RUE,CLOS LAJOUX,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,,70.10Z,NAFRev2,N,6.464784,47.255205,0.94,housenumber,3 Rue Clos Lajoux 25530 Landresse,25325_0009_00003,G,3 RUE CLOS LAJOUX,
539049239,00012,53904923900012,O,2012-01-12,,,,2012-11-10T03:47:00,false,2,,4,,PL,PERGAUD,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,6.46884,47.257039,0.79,housenumber,4 Place Pergaud 25530 Landresse,25325_0043_00004,G,4 PLACE PERGAUD,
539320580,00019,53932058000019,O,2012-01-25,,,,2012-11-10T03:49:04,true,1,,3,,RUE,DE LA COTE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,85.59A,NAFRev2,N,6.469139,47.256446,0.94,housenumber,3 Rue de la Côte 25530 Landresse,25325_0010_00003,G,3 RUE DE LA COTE,
539393132,00011,53939313200011,O,2012-01-16,,,,2012-01-25T06:10:20,true,1,,6,,RUE,PRE DE LA VIE,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,6.474879,47.25894,0.85,housenumber,6 Rue Pres de la Vie 25530 Landresse,25325_0049_00006,G,6 RUE PRES DE LA VIE,
572810901,00015,57281090100015,O,,,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
602820680,00018,60282068000018,O,,,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
692811524,00036,69281152400036,O,,NN,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,49.05,NAP,N,,,0,,,,,,
702810904,00012,70281090400012,O,,,,,,true,1,,,,,,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
753171966,00025,75317196600025,O,2012-08-02,,,,2016-01-12T00:30:29,true,1,,,,,BEL ESSERT,25530,LANDRESSE,,,25325,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,02.20Z,NAFRev2,N,6.506477,47.250437,0.33,locality,Es Quemen 25530 Landresse,25325_B066,G,ES QUEMEN,