siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607126,00018,21760712600018,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
217607126,00026,21760712600026,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
267602464,00013,26760246400013,O,1986-06-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
267602464,00021,26760246400021,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
300188109,00015,30018810900015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES HORTENSIAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.437836,49.0546972,0.9,poi.school,Les Hortensias (École) Coutances,https://osm.org/way/68662910,G,,
303502322,00017,30350232200017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.549984,49.545824,0.95,street,Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150,G,RUE DE LA RESERVE,
304534159,00021,30453415900021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EGLISE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.552034,49.543523,0.95,street,Rue de l’Eglise 76170 La Trinité-du-Mont,76712_0055,G,RUE DE L EGLISE,
307327486,00014,30732748600014,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,0.556595,49.542987,0.95,street,Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145,G,RUE RAYMOND HERVET,
311187215,00018,31118721500018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.558415,49.545598,0.95,street,Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120,G,RUE MAURICE LEBAS,
312669534,00017,31266953400017,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,SALLE DES FETES,,,,MAIRIE DE LA TRINITE DU MO,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
314004813,00015,31400481300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326940822,00017,32694082200017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,67.2Z,NAF1993,N,0.557354,49.537654,0.95,street,Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065,G,RUE FOND VALLEE,
326940830,00010,32694083000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND HERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.556595,49.542987,0.9,street,Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145,G,RUE RAYMOND HERVET,
328353578,00029,32835357800029,O,2003-01-02,NN,,,2019-11-14T14:00:58,true,3,,308,,RUE,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,51.1T,NAFRev1,N,0.561687,49.541076,0.95,housenumber,308 Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065_00308,G,308 RUE FOND VALLEE,
328550447,00028,32855044700028,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,EMILE GUILBERT,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,24.08,NAP,N,0.552179,49.541535,0.95,street,Rue Emile Guilbert 76170 La Trinité-du-Mont,76712_0057,G,RUE EMILE GUILBERT,
328893748,00017,32889374800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND HERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.556595,49.542987,0.9,street,Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145,G,RUE RAYMOND HERVET,
333966489,00010,33396648900010,O,1985-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE LA BRIQUETERIE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.549416,49.542979,0.95,street,Rue de la Briqueterie 76170 La Trinité-du-Mont,76712_0017,G,RUE DE LA BRIQUETERIE,
338002710,00014,33800271000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,EMILE GUILBERT,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,62.41,NAP,N,0.552179,49.541535,0.95,street,Rue Emile Guilbert 76170 La Trinité-du-Mont,76712_0057,G,RUE EMILE GUILBERT,
339994980,00011,33999498000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,0.557354,49.537654,0.94,street,Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065,G,RUE FOND VALLEE,
340056514,00011,34005651400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LE RACINET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,0.560623,49.546691,0.94,street,Le Racinet 76170 La Trinité-du-Mont,76712_avg33v,G,LE RACINET,
347421687,00018,34742168700018,O,,,,,2019-11-14T14:00:58,true,1,,,,,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,0.557354,49.537654,0.94,street,Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065,G,RUE FOND VALLEE,
349110015,00014,34911001500014,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
350265971,00019,35026597100019,O,1989-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.2V,NAFRev1,O,0.549984,49.545824,0.95,street,Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150,G,RUE DE LA RESERVE,
352084297,00022,35208429700022,O,1993-07-21,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DE LA BRIQUETERIE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.549416,49.542979,0.95,street,Rue de la Briqueterie 76170 La Trinité-du-Mont,76712_0017,G,RUE DE LA BRIQUETERIE,
359403136,00013,35940313600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
366500072,00041,36650007200041,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,EMILE GUILBERT,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.40,NAP,N,0.552179,49.541535,0.95,street,Rue Emile Guilbert 76170 La Trinité-du-Mont,76712_0057,G,RUE EMILE GUILBERT,
367400082,00023,36740008200023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
368400883,00014,36840088300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
370501397,00019,37050139700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
379730286,00018,37973028600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA BRIQUETERIE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3C,NAF1993,N,0.549416,49.542979,0.95,street,Rue de la Briqueterie 76170 La Trinité-du-Mont,76712_0017,G,RUE DE LA BRIQUETERIE,
383011244,00027,38301124400027,O,1993-02-01,,,,2019-11-14T14:00:58,false,3,LE VILLAGE,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
391064938,00015,39106493800015,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,BRIQUETERIE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.549416,49.542979,0.88,street,Rue de la Briqueterie 76170 La Trinité-du-Mont,76712_0017,G,RUE DE LA BRIQUETERIE,
392552253,00016,39255225300016,O,1993-10-04,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,0.558415,49.545598,0.95,street,Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120,G,RUE MAURICE LEBAS,
393117544,00022,39311754400022,O,1995-07-31,NN,,,2019-11-14T14:00:58,true,4,ALLEE DES MAGNOLIAS,,,RUE,RAYMOND HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,N,0.556595,49.542987,0.95,street,Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145,G,RUE RAYMOND HERVET,
393378286,00016,39337828600016,O,1993-12-27,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.549984,49.545824,0.95,street,Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150,G,RUE DE LA RESERVE,
394120315,00012,39412031500012,O,1994-02-15,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,51.6K,NAF1993,N,0.558415,49.545598,0.95,street,Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120,G,RUE MAURICE LEBAS,
400581492,00016,40058149200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LE RACINET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.560623,49.546691,0.94,street,Le Racinet 76170 La Trinité-du-Mont,76712_avg33v,G,LE RACINET,
403809940,00014,40380994000014,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408008423,00019,40800842300019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420592313,00027,42059231300027,O,1998-12-17,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.562723,49.551688,0.95,housenumber,1 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00001,G,1 RUE MAURICE LEBAS,
421332107,00018,42133210700018,O,1999-01-02,,,,2021-01-20T10:38:57,false,3,,,,RUE,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,N,0.557354,49.537654,0.95,street,Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065,G,RUE FOND VALLEE,
422723635,00013,42272363500013,O,1999-04-15,01,2020,,2022-08-29T09:04:00,true,4,,1,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.562723,49.551688,0.95,housenumber,1 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00001,G,1 RUE MAURICE LEBAS,
428769327,00019,42876932700019,O,2000-01-17,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,52.6D,NAF1993,N,0.557127,49.544801,0.95,housenumber,14 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00014,G,14 RUE MAURICE LEBAS,
429262397,00012,42926239700012,O,2000-01-19,NN,,,2019-11-14T14:00:58,true,3,,19,,RUE,EMILE GUILLEBERT,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.2A,NAFRev1,N,0.55227,49.542683,0.81,housenumber,19 Rue Emile Guilbert 76170 La Trinité-du-Mont,76712_0057_00019,G,19 RUE EMILE GUILBERT,
444788384,00014,44478838400014,O,2003-01-02,01,2020,2562BZ,2022-08-29T09:20:55,true,3,,46,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.546242,49.544745,0.95,housenumber,46 Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150_00046,G,46 RUE DE LA RESERVE,
450355300,00010,45035530000010,O,2003-10-10,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,51.1T,NAFRev1,N,0.552454,49.542756,0.95,housenumber,2 Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097_00002,G,2 RUE JULES CANTAIS,
452973803,00029,45297380300029,O,2009-01-01,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE L EGLISE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,0.551993,49.54383,0.95,housenumber,10 Rue de l’Eglise 76170 La Trinité-du-Mont,76712_0055_00010,G,10 RUE DE L EGLISE,
453178097,00029,45317809700029,O,2020-10-26,,,,2022-10-07T11:31:43,true,1,,1,,CHE,DES BOIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,93.12Z,NAFRev2,N,0.562328,49.545847,0.86,housenumber,1 Chemin des Bois 76170 La Trinité-du-Mont,76712_0015_00001,G,1 CHEMIN DES BOIS,
453909004,00021,45390900400021,O,2015-06-22,,,,2021-04-14T08:36:08,true,1,,32,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,0.549984,49.545824,0.95,housenumber,32 Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150_00032,G,32 RUE DE LA RESERVE,
484339122,00026,48433912200026,O,2001-12-17,NN,,,2019-11-14T14:00:58,true,5,LE PUITS MAILLE,326,,RUE,FOND VALLEE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.559471,49.53855,0.95,housenumber,326 Rue Fond Vallee 76170 La Trinité-du-Mont,76712_0065_00326,G,326 RUE FOND VALLEE,
484751276,00011,48475127600011,O,2004-01-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,EMILE GUILBERT,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.552096,49.540645,0.95,housenumber,4 Rue Emile Guilbert 76170 La Trinité-du-Mont,76712_0057_00004,G,4 RUE EMILE GUILBERT,
491677704,00018,49167770400018,O,2006-09-01,,,,2019-11-14T14:00:58,true,2,,3,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.56191,49.550412,0.95,housenumber,3 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00003,G,3 RUE MAURICE LEBAS,
494330715,00025,49433071500025,O,2013-03-19,,,,2019-11-14T14:00:58,true,3,ARGI-ETXEA,1,,CHE,DES BOIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,71.12B,NAFRev2,N,0.562328,49.545847,0.86,housenumber,1 Chemin des Bois 76170 La Trinité-du-Mont,76712_0015_00001,G,1 CHEMIN DES BOIS,
498939172,00017,49893917200017,O,2007-06-13,,,,2019-11-14T14:00:58,true,3,,11,,RUE,RAYMONT HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.20B,NAFRev2,N,0.559953,49.545316,0.89,housenumber,11 Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145_00011,G,11 RUE RAYMOND HERVET,
499731701,00011,49973170100011,O,2007-09-10,,,,2019-11-14T14:00:58,false,3,,24,,RUE,RAYMOND HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2012-04-28,F,MOTS ET SERVICES,,,,82.19Z,NAFRev2,N,0.558857,49.544671,0.95,housenumber,24 Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145_00024,G,24 RUE RAYMOND HERVET,
500221361,00016,50022136100016,O,2007-10-02,,,,2019-11-14T14:00:58,true,2,RUE DE LA RESERVE,,,ALL,DES PIVERTS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.548521,49.545185,0.83,street,Allée des Piverts 76170 La Trinité-du-Mont,76712_0140,G,ALLEE DES PIVERTS,
507380475,00016,50738047500016,O,2008-08-01,,,4932ZA,2019-11-14T14:00:58,true,1,,44,,RUE,DE LA RESERVE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,49.32Z,NAFRev2,N,0.547385,49.54426,0.95,housenumber,44 Rue de la Réserve 76170 La Trinité-du-Mont,76712_0150_00044,G,44 RUE DE LA RESERVE,
507846400,00012,50784640000012,O,2008-09-01,,,,2021-12-21T08:45:14,true,1,,29,,RUE,JEAN-YVES GAUTHIER,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.557044,49.54644,0.95,housenumber,29 Rue Jean-Yves Gauthier 76170 La Trinité-du-Mont,76712_0095_00029,G,29 RUE JEAN YVES GAUTHIER,
510556400,00016,51055640000016,O,2008-12-18,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES TROENES,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,93.29Z,NAFRev2,N,0.555309,49.544146,0.94,housenumber,6 Rue des Troenes 76170 La Trinité-du-Mont,76712_0175_00006,G,6 RUE DES TROENES,
511516361,00017,51151636100017,O,2009-03-22,NN,,4120AZ,2019-11-14T14:00:58,true,3,,8,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,41.20A,NAFRev2,N,0.55368,49.542911,0.95,housenumber,8 Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097_00008,G,8 RUE JULES CANTAIS,
512405010,00012,51240501000012,O,2008-11-07,,,,2019-11-14T14:00:58,true,1,MAISON DES ASSOCIATIONS,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,94.99Z,NAFRev2,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
512446659,00017,51244665900017,O,2008-06-20,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,94.99Z,NAFRev2,N,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
517963591,00014,51796359100014,O,2009-09-17,,,4399CZ,2019-11-14T14:00:58,true,2,,2,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.559845,49.547554,0.95,housenumber,2 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00002,G,2 RUE MAURICE LEBAS,
518225834,00010,51822583400010,O,2009-11-16,,,,2022-11-21T13:38:42,true,1,,34,,RUE,RAYMOND HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,82.19Z,NAFRev2,N,0.557541,49.543808,0.95,housenumber,34 Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145_00034,G,34 RUE RAYMOND HERVET,
525009098,00019,52500909800019,O,2010-10-01,,,,2019-11-14T14:00:58,true,1,,3,,CHE,DES ECOLIERS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.17B,NAFRev2,N,0.55511,49.542421,0.87,housenumber,3 Chemin des Ecoliers 76170 La Trinité-du-Mont,76712_0050_00003,G,3 CHEMIN DES ECOLIERS,
525009973,00013,52500997300013,O,2010-08-01,,,,2019-11-14T14:00:58,true,1,,3,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03B,NAFRev2,N,0.56191,49.550412,0.95,housenumber,3 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00003,G,3 RUE MAURICE LEBAS,
527835037,00021,52783503700021,O,2011-11-01,,,9602BB,2019-11-14T14:00:58,false,2,,9,,ALL,TIMOTHEE HALLEY,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02B,NAFRev2,N,0.550979,49.543563,0.78,housenumber,9 Allée Timothée Holley 76170 La Trinité-du-Mont,76712_0171_00009,G,9 ALLEE TIMOTHEE HOLLEY,
529425738,00018,52942573800018,O,2010-12-23,,,,2022-04-02T08:32:40,false,2,,,,SEN,DU CHENE A BANELLE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530730720,00022,53073072000022,O,2013-06-01,,,,2019-11-14T14:00:58,true,2,,9,,CHE,DES BOIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.02B,NAFRev2,N,0.56265,49.54626,0.86,housenumber,9 Chemin des Bois 76170 La Trinité-du-Mont,76712_0015_00009,G,9 CHEMIN DES BOIS,
531580132,00029,53158013200029,O,2011-02-06,,,,2019-11-14T14:00:58,false,2,,3,,ALL,DES HIBISCUS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,86.90D,NAFRev2,N,0.552444,49.541356,0.85,housenumber,3 Allee des Hibiscus 76170 La Trinité-du-Mont,76712_0090_00003,G,3 ALLEE DES HIBISCUS,
532629110,00018,53262911000018,O,2011-05-06,,,,2022-04-11T10:09:06,false,2,,6,,RUE,DES TROENES,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.99A,NAFRev2,N,0.555309,49.544146,0.94,housenumber,6 Rue des Troenes 76170 La Trinité-du-Mont,76712_0175_00006,G,6 RUE DES TROENES,
534437660,00010,53443766000010,O,2011-07-22,NN,,,2023-01-24T13:47:52,true,3,MAIRIE,,,RUE,JULES CANTAIS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,85.52Z,NAFRev2,O,0.553698,49.542992,0.95,street,Rue Jules Cantais 76170 La Trinité-du-Mont,76712_0097,G,RUE JULES CANTAIS,
538100785,00012,53810078500012,O,2011-12-01,,,,2019-11-14T14:00:58,false,2,,3,,RUE,RAYMOND HERVET,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2013-04-01,F,PASTA E COMPANY,,,,47.81Z,NAFRev2,N,0.561888,49.546702,0.95,housenumber,3 Rue Raymond Hervet 76170 La Trinité-du-Mont,76712_0145_00003,G,3 RUE RAYMOND HERVET,
538215906,00016,53821590600016,O,2011-11-25,NN,,,2019-11-14T14:00:58,false,2,,29,,RUE,JEAN-YVES GAUTHIER,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,70.10Z,NAFRev2,N,0.557044,49.54644,0.95,housenumber,29 Rue Jean-Yves Gauthier 76170 La Trinité-du-Mont,76712_0095_00029,G,29 RUE JEAN YVES GAUTHIER,
539505123,00015,53950512300015,O,2012-01-12,,,,2019-11-14T14:00:58,true,1,,,,ALL,DES MAGNOLIAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,0.554069,49.541352,0.84,street,Allée des Magnolias 76170 La Trinité-du-Mont,76712_0112,G,ALLEE DES MAGNOLIAS,
781147053,00016,78114705300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790298285,00012,79029828500012,O,2010-07-12,,,,2023-02-21T15:39:38,false,2,,7,,RUE,DE LA BRIQUETERIE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,93.19Z,NAFRev2,N,0.550354,49.542819,0.95,housenumber,7 Rue de la Briqueterie 76170 La Trinité-du-Mont,76712_0017_00007,G,7 RUE DE LA BRIQUETERIE,
790298285,00020,79029828500020,O,2022-08-05,,,,2023-02-21T15:39:38,true,1,,18,,RUE,MAURICE LEBAS,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,93.19Z,NAFRev2,N,0.556399,49.54417,0.95,housenumber,18 Rue Maurice Lebas 76170 La Trinité-du-Mont,76712_0120_00018,G,18 RUE MAURICE LEBAS,
801484007,00019,80148400700019,O,2014-01-21,,,,2019-11-14T14:00:58,true,2,,3,,RUE,DE L'EGLISE,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,47.99A,NAFRev2,N,0.552057,49.543151,0.95,housenumber,3 Rue de l’Eglise 76170 La Trinité-du-Mont,76712_0055_00003,G,3 RUE DE L EGLISE,
804295731,00017,80429573100017,O,2014-09-01,,,,2019-11-14T14:00:58,true,2,,19,,RUE,JEAN YVES GAUTHIER,76170,LA TRINITE-DU-MONT,,,76712,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,45.11Z,NAFRev2,N,0.557842,49.547416,0.95,housenumber,19 Rue Jean-Yves Gauthier 76170 La Trinité-du-Mont,76712_0095_00019,G,19 RUE JEAN YVES GAUTHIER,