siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800701,00016,21180070100016,O,1983-03-01,02,2019,,2021-10-27T08:07:05,true,4,,,,RTE,D'OIZON,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.574976,47.488995,0.63,street,Route de Oizon 18260 Concressault,18070_0041,G,ROUTE DE OIZON,
211800701,00024,21180070100024,O,1983-12-21,01,2019,,2022-05-02T20:01:47,false,4,,,,RUE,MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.574906,47.489078,0.84,street,Rue de la Mairie 18260 Concressault,18070_0051,G,RUE DE LA MAIRIE,
211800701,00032,21180070100032,O,1996-12-25,NN,,,2011-09-28T08:30:30,false,3,,,,RTE,D OIZON,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.574976,47.488995,0.63,street,Route de Oizon 18260 Concressault,18070_0041,G,ROUTE DE OIZON,
261802656,00015,26180265600015,O,1995-12-25,NN,,,2010-06-26T03:05:57,true,2,MAIRIE,3,,RUE,DE LA MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.575383,47.489338,0.94,housenumber,3 Rue de la Mairie 18260 Concressault,18070_0051_00003,G,3 RUE DE LA MAIRIE,
271800872,00019,27180087200019,O,,,,,,true,1,,,,,MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.574906,47.489078,0.91,street,Rue de la Mairie 18260 Concressault,18070_0051,G,RUE DE LA MAIRIE,
302152509,00014,30215250900014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,70.2C,NAF1993,N,2.576779,47.489674,0.82,street,Place de l’Eglise 18260 Concressault,18070_0047,G,PLACE DE L EGLISE,
303769327,00014,30376932700014,O,,,,,,true,1,,64,,RUE,DES LAVOIRS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.578949,47.486102,0.41,street,Rue de la Terre à l’Avocat 18260 Concressault,18070_0055,G,RUE DE LA TERRE A L AVOCAT,
309094480,00014,30909448000014,O,,,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,59.09,NAP,N,,,0,,,,,,
309300283,00020,30930028300020,O,,,,,,true,1,,,,RTE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.577827,47.48821,0.75,street,Rue de Vailly 18260 Concressault,18070_0056,G,RUE DE VAILLY,
311013742,00029,31101374200029,O,,NN,,,,true,1,,,,LD,LE MOULIN RICHE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,02.20,NAP,N,2.573364,47.498918,0.93,street,Le Moulin Riche 18260 Concressault,18070_B115,G,LE MOULIN RICHE,
319958385,00019,31995838500019,O,,,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320352784,00013,32035278400013,O,,NN,,,2007-01-18T09:15:20,true,1,,,,,LA JONCHERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,01.1A,NAF1993,N,2.57247,47.503052,0.94,street,La Jonchere 18260 Concressault,18070_o13al1,G,LA JONCHERE,
322077801,00049,32207780100049,O,2002-04-01,NN,,,2006-11-25T09:51:05,false,3,LE PATROUILLAT,,,RUE,DU MOULIN,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3C,NAFRev1,N,2.577961,47.490061,0.94,street,Rue du Moulin 18260 Concressault,18070_0040,G,RUE DU MOULIN,
327482501,00027,32748250100027,O,2012-05-01,,,,2020-11-10T19:32:51,true,2,,,,LD,LA JONCHERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,2.57247,47.503052,0.94,street,La Jonchere 18260 Concressault,18070_o13al1,G,LA JONCHERE,
331471870,00013,33147187000013,O,1985-01-01,NN,,,2021-02-23T10:51:33,true,5,,,,LD,LE PONT BARROI,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.582779,47.491229,0.81,street,Le Pont Barroy 18260 Concressault,18070_B157,G,LE PONT BARROY,
331732248,00033,33173224800033,O,,NN,,,,true,1,,,,,BOIS BELLE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,62.41,NAP,N,2.577796,47.491315,0.67,street,Rue de Boisbelle 18260 Concressault,18070_0045,G,RUE DE BOISBELLE,
340052380,00011,34005238000011,O,,NN,,,,true,1,,,,,LES GAUCHERS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.3Z,NAF1993,N,2.560231,47.486374,0.93,street,Les Gauchers 18260 Concressault,18070_h0gpb4,G,LES GAUCHERS,
344172523,00021,34417252300021,O,1991-03-30,,,,,false,3,,,,,LE BOURG,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.6N,NAF1993,N,2.57722,47.489509,0.94,street,Le Bourg 18260 Concressault,18070_gxukep,G,LE BOURG,
345181762,00013,34518176200013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,2.576779,47.489674,0.82,street,Place de l’Eglise 18260 Concressault,18070_0047,G,PLACE DE L EGLISE,
349844779,00018,34984477900018,O,1977-12-31,NN,,,,true,1,,,,,LA RATERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.589777,47.48206,0.94,street,La Raterie 18260 Concressault,18070_imjur1,G,LA RATERIE,
379417280,00011,37941728000011,O,1990-09-04,,,,2014-09-09T04:43:18,true,5,,,,,LA SAULOIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.562973,47.501673,0.93,street,La Sauloie 18260 Concressault,18070_ijvlwe,G,LA SAULOIE,
383767464,00035,38376746400035,O,2015-01-01,,,,2020-02-18T03:47:19,true,2,,10,,RUE,DE L'ENFER,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,2.576546,47.4886,0.94,housenumber,10 Rue de l’Enfer 18260 Concressault,18070_0048_00010,G,10 RUE DE L ENFER,
385309968,00019,38530996800019,O,1992-04-10,NN,,,2019-04-16T09:38:29,true,5,,,,,LA JONCHERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,91.03Z,NAFRev2,O,2.57247,47.503052,0.94,street,La Jonchere 18260 Concressault,18070_o13al1,G,LA JONCHERE,
392467072,00014,39246707200014,O,1993-07-01,NN,,,2019-05-04T03:59:33,true,4,,,,,LA JONCHERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.57247,47.503052,0.94,street,La Jonchere 18260 Concressault,18070_o13al1,G,LA JONCHERE,
393001797,00017,39300179700017,O,1993-08-01,NN,,,2012-09-04T04:19:22,true,4,,,,,LA GATIERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,2.558824,47.482597,0.93,street,La Gatiere 18260 Concressault,18070_ujgr26,G,LA GATIERE,
393670914,00018,39367091400018,O,1992-11-01,NN,,,2006-10-28T02:02:09,true,3,,,,,LA GRANDE BROSSE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.574348,47.48509,0.54,street,La Brosse 18260 Concressault,18070_da6gvl,G,LA BROSSE,
394646715,00018,39464671500018,O,1994-05-01,,,,,false,3,LE BOURG,,,RTE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1999-04-29,F,BAR RESTAURANT LE CHAUDRON,,,,55.3A,NAF1993,N,2.577827,47.48821,0.75,street,Rue de Vailly 18260 Concressault,18070_0056,G,RUE DE VAILLY,
399067206,00025,39906720600025,O,1996-05-16,NN,,,2008-11-08T01:06:12,false,3,,,,RTE,DU PONT,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,2.577835,47.490548,0.71,street,Rue du Pont 18260 Concressault,18070_0053,G,RUE DU PONT,
399424191,00019,39942419100019,O,1995-01-06,NN,,,2011-05-03T00:19:46,false,4,,,,,GRANDE RUE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,2.576194,47.487343,0.43,street,Rue du Champ de Foire 18260 Concressault,18070_0046,G,RUE DU CHAMP DE FOIRE,
403004401,00010,40300440100010,O,,NN,,,,true,1,,,,,LES GAUCHERS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.560231,47.486374,0.93,street,Les Gauchers 18260 Concressault,18070_h0gpb4,G,LES GAUCHERS,
405225749,00010,40522574900010,O,1983-12-31,NN,,,,true,4,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407545169,00010,40754516900010,O,1995-08-01,NN,,,2014-06-14T03:55:14,true,5,,,,,LA JONCHERE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,94.99Z,NAFRev2,N,2.57247,47.503052,0.94,street,La Jonchere 18260 Concressault,18070_o13al1,G,LA JONCHERE,
415239573,00025,41523957300025,O,1996-11-01,NN,,,,true,3,,,,,LES GAUCHERS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,2.560231,47.486374,0.93,street,Les Gauchers 18260 Concressault,18070_h0gpb4,G,LES GAUCHERS,
417600475,00012,41760047500012,O,1998-02-01,NN,,,,true,1,,,,RTE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,2.577827,47.48821,0.75,street,Rue de Vailly 18260 Concressault,18070_0056,G,RUE DE VAILLY,
417658440,00017,41765844000017,O,1998-01-01,01,2019,,2021-10-27T08:39:10,true,3,,,,,LA RATERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.589777,47.48206,0.94,street,La Raterie 18260 Concressault,18070_imjur1,G,LA RATERIE,
417685468,00015,41768546800015,O,1998-01-01,NN,,,2008-01-04T23:09:03,true,3,,,,,LA RATERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.589777,47.48206,0.94,street,La Raterie 18260 Concressault,18070_imjur1,G,LA RATERIE,
417687506,00010,41768750600010,O,1998-01-01,NN,,,2008-01-04T23:09:04,true,3,,,,,LA RATERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.589777,47.48206,0.94,street,La Raterie 18260 Concressault,18070_imjur1,G,LA RATERIE,
419880380,00011,41988038000011,O,1998-07-16,NN,,,2008-01-05T20:38:24,true,3,,,,RUE,DES PONTS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.577835,47.490548,0.56,street,Rue du Pont 18260 Concressault,18070_0053,G,RUE DU PONT,
422401174,00012,42240117400012,O,1999-04-01,NN,,,2008-01-05T20:42:43,true,3,LE BOURG,,,RTE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.577827,47.48821,0.75,street,Rue de Vailly 18260 Concressault,18070_0056,G,RUE DE VAILLY,
424417590,00025,42441759000025,O,1999-01-01,NN,,,2006-02-24T15:34:39,false,3,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
431495977,00024,43149597700024,O,2005-02-20,,,,2008-01-04T18:11:22,true,2,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444406185,00017,44440618500017,O,2003-01-06,NN,,4932ZA,2018-06-05T03:46:58,false,5,,3,,RUE,DU CHAMP DE FOIRE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,BERRY SPEED,49.32Z,NAFRev2,N,2.5759,47.487602,0.94,housenumber,3 Rue du Champ de Foire 18260 Concressault,18070_0046_00003,G,3 RUE DU CHAMP DE FOIRE,
444853881,00019,44485388100019,O,2003-01-01,NN,,,2008-01-05T21:20:59,true,3,,,,RUE,DE L'ENFER,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.576305,47.488382,0.94,street,Rue de l’Enfer 18260 Concressault,18070_0048,G,RUE DE L ENFER,
448935197,00013,44893519700013,O,2003-07-01,NN,,,2009-10-14T09:37:08,false,3,,5,,RUE,DE SOLOGNE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,2.575083,47.490012,0.94,housenumber,5 Rue de Sologne 18260 Concressault,18070_0054_00005,G,5 RUE DE SOLOGNE,
452259542,00010,45225954200010,O,2004-02-01,01,2019,,2021-10-27T08:08:35,true,3,,,,LD,LA GRANDE BROSSE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.574348,47.48509,0.54,street,La Brosse 18260 Concressault,18070_da6gvl,G,LA BROSSE,
479239741,00016,47923974100016,O,2004-11-01,,,,2008-01-05T03:58:51,false,3,,,,LD,LE PONT BARROIS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,2.582779,47.491229,0.77,street,Le Pont Barroy 18260 Concressault,18070_B157,G,LE PONT BARROY,
481663896,00019,48166389600019,O,2004-04-18,NN,,,2008-01-05T00:32:47,true,3,MAIRIE,,,RTE,D'OIZON,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.574976,47.488995,0.63,street,Route de Oizon 18260 Concressault,18070_0041,G,ROUTE DE OIZON,
482738663,00012,48273866300012,O,2005-06-16,,,,2018-04-25T13:11:59,false,2,,4,,RUE,DE SOLOGNE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,52.6D,NAFRev1,N,2.575633,47.489792,0.94,housenumber,4 Rue de Sologne 18260 Concressault,18070_0054_00004,G,4 RUE DE SOLOGNE,
488345083,00015,48834508300015,O,2006-01-14,,,,2011-06-16T11:39:31,false,3,LE PATROUILLET,25,,RUE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.12B,NAFRev2,N,2.578393,47.487469,0.94,housenumber,25 Rue de Vailly 18260 Concressault,18070_0056_00025,G,25 RUE DE VAILLY,
488423302,00014,48842330200014,O,2006-02-01,,,,2008-01-05T02:36:29,true,2,LA GRANDE BROSSE,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.574348,47.48509,0.54,street,La Brosse 18260 Concressault,18070_da6gvl,D,LA BROSSE,
489718254,00019,48971825400019,O,2006-04-06,NN,,,2014-07-10T00:29:12,true,4,,1,B,RUE,DU PONT,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,25.62B,NAFRev2,N,2.57695,47.49027,0.82,housenumber,1bis Rue du Pont 18260 Concressault,18070_0053_00001_bis,G,1BIS RUE DU PONT,
494660723,00011,49466072300011,O,2007-02-16,,,,2008-01-05T05:16:15,true,2,,3,,RUE,DU CHAMP DE FOIRE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5759,47.487602,0.94,housenumber,3 Rue du Champ de Foire 18260 Concressault,18070_0046_00003,G,3 RUE DU CHAMP DE FOIRE,
498858992,00015,49885899200015,O,2007-07-03,,,,2018-09-11T03:43:42,true,3,,,,,LA GRANDE BROSSE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.76Z,NAFRev2,N,2.574348,47.48509,0.54,street,La Brosse 18260 Concressault,18070_da6gvl,G,LA BROSSE,
503986770,00025,50398677000025,O,2019-06-15,,,,2021-02-23T14:16:15,true,1,,13,,RUE,DE LA MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.41Z,NAFRev2,N,2.572496,47.487307,0.94,housenumber,13 Rue de la Mairie 18260 Concressault,18070_0051_00013,G,13 RUE DE LA MAIRIE,
509759734,00023,50975973400023,O,2018-09-01,,,,2019-04-08T16:39:12,false,1,,,,,LA GRANDE BROSSE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.38B,NAFRev2,N,2.574348,47.48509,0.54,street,La Brosse 18260 Concressault,18070_da6gvl,G,LA BROSSE,
509768123,00028,50976812300028,O,2013-02-01,01,2019,,2021-10-27T08:15:02,true,4,,1,B,RUE,DU PONT,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-08-01,A,BEBEL RACING,,,,45.20A,NAFRev2,O,2.57695,47.49027,0.82,housenumber,1bis Rue du Pont 18260 Concressault,18070_0053_00001_bis,G,1BIS RUE DU PONT,
510389315,00035,51038931500035,O,2011-02-20,,,,2017-08-22T09:06:59,false,2,,5,,RUE,SOLOGNE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CF SERVICE,,,,45.20A,NAFRev2,N,2.575083,47.490012,0.93,housenumber,5 Rue de Sologne 18260 Concressault,18070_0054_00005,G,5 RUE DE SOLOGNE,
513906073,00319,51390607300319,O,2009-07-10,,,,2011-05-31T04:55:11,false,2,,,,,LA SAULOIS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.562973,47.501673,0.76,street,La Sauloie 18260 Concressault,18070_ijvlwe,G,LA SAULOIE,
514299460,00014,51429946000014,O,2009-09-15,,,,2015-08-21T03:40:36,true,2,HORIZON 18 SERVICE,,,,LE MOULIN RICHE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,81.30Z,NAFRev2,N,2.573364,47.498918,0.93,street,Le Moulin Riche 18260 Concressault,18070_B115,G,LE MOULIN RICHE,
517606257,00015,51760625700015,O,2009-11-15,,,,2014-02-11T15:25:36,false,2,,,,,LE MOULIN RICHE - LA BOULANGERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.10Z,NAFRev2,N,2.573364,47.498918,0.56,street,Le Moulin Riche 18260 Concressault,18070_B115,G,LE MOULIN RICHE,
520344839,00011,52034483900011,O,2010-02-15,,,,2013-02-21T12:47:34,true,2,,6,,,LOTISSEMENT TERRE SAINTE ANNE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,74.20Z,NAFRev2,N,2.577105,47.485922,0.66,housenumber,6 Lot de la Terre Sainte Anne 18260 Concressault,18070_a005_00006,G,6 LOT DE LA TERRE SAINTE ANNE,
521473082,00019,52147308200019,O,2010-04-12,,,,2013-01-30T04:46:24,true,2,BLANCAFORT,,,,LES VACHERS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,2.554173,47.501272,0.93,street,Les Vachers 18260 Concressault,18070_cbs7o7,G,LES VACHERS,
531748507,00021,53174850700021,O,2022-06-17,,,4322AZ,2022-06-19T11:23:05,true,1,,13,,RUE,DE LA MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,TC SERVICES,43.22A,NAFRev2,N,2.572496,47.487307,0.94,housenumber,13 Rue de la Mairie 18260 Concressault,18070_0051_00013,G,13 RUE DE LA MAIRIE,
603703117,00011,60370311700011,O,,NN,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
623717014,00012,62371701400012,O,1900-01-01,,,,2021-02-23T16:03:30,true,4,,1,,RUE,DU PONT,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.576586,47.490215,0.94,housenumber,1 Rue du Pont 18260 Concressault,18070_0053_00001,G,1 RUE DU PONT,
653712562,00012,65371256200012,O,,,,,,true,1,,,,PL,DE L EGLISE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,2.576779,47.489674,0.82,street,Place de l’Eglise 18260 Concressault,18070_0047,G,PLACE DE L EGLISE,
663720118,00012,66372011800012,O,,,,,,true,1,,,,RUE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,39.01,NAP,N,2.577827,47.48821,0.94,street,Rue de Vailly 18260 Concressault,18070_0056,G,RUE DE VAILLY,
673715694,00018,67371569400018,O,,,,,,true,1,,,,,LE CHAMP DE FOIRE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3A,NAF1993,N,2.576194,47.487343,0.82,street,Rue du Champ de Foire 18260 Concressault,18070_0046,G,RUE DU CHAMP DE FOIRE,
703714451,00019,70371445100019,O,,NN,,,,true,1,,,,,LE BOURG,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,N,2.57722,47.489509,0.94,street,Le Bourg 18260 Concressault,18070_gxukep,G,LE BOURG,
775029929,00012,77502992900012,O,,,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775029937,00015,77502993700015,O,,,,,,true,1,,,,RUE,DE DAMPIERRE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.578949,47.486102,0.58,street,Rue de la Terre à l’Avocat 18260 Concressault,18070_0055,G,RUE DE LA TERRE A L AVOCAT,
775029945,00018,77502994500018,O,,,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
775029952,00014,77502995200014,O,,,,,,true,1,,,,RUE,DU COMMERCE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.576194,47.487343,0.54,street,Rue du Champ de Foire 18260 Concressault,18070_0046,G,RUE DU CHAMP DE FOIRE,
775029960,00017,77502996000017,O,1954-01-01,NN,,,,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
775029994,00016,77502999400016,O,1900-01-01,NN,,,2018-07-26T09:58:07,true,3,,3,,RUE,DE LA MAIRIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.575383,47.489338,0.94,housenumber,3 Rue de la Mairie 18260 Concressault,18070_0051_00003,G,3 RUE DE LA MAIRIE,
783789423,00069,78378942300069,O,2013-08-01,,,,2014-11-24T08:26:13,true,2,,10,,RTE,DE L'ENFER,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,47.29Z,NAFRev2,N,2.576546,47.4886,0.79,housenumber,10 Rue de l’Enfer 18260 Concressault,18070_0048_00010,G,10 RUE DE L ENFER,
788013746,00037,78801374600037,O,,NN,,,,true,1,,,,,GRANDE RUE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.576194,47.487343,0.43,street,Rue du Champ de Foire 18260 Concressault,18070_0046,G,RUE DU CHAMP DE FOIRE,
792212680,00013,79221268000013,O,2013-05-01,,,4120BB,2016-01-13T12:08:48,true,2,,,,,LE MOULIN RICHE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,41.20A,NAFRev2,N,2.573364,47.498918,0.93,street,Le Moulin Riche 18260 Concressault,18070_B115,G,LE MOULIN RICHE,
793404815,00011,79340481500011,O,2013-07-01,,,,2013-08-20T16:45:21,true,1,,,,,LA SAULOIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,2.562973,47.501673,0.93,street,La Sauloie 18260 Concressault,18070_ijvlwe,G,LA SAULOIE,
797870466,00019,79787046600019,O,2013-10-07,,,,2015-03-05T04:11:46,true,3,,24,,RUE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,PLAISIRS DES SENS,46.38B,NAFRev2,N,2.578071,47.487815,0.94,housenumber,24 Rue de Vailly 18260 Concressault,18070_0056_00024,G,24 RUE DE VAILLY,
799724638,00017,79972463800017,O,2013-12-28,,,,2014-01-17T09:42:21,true,1,,,,,LA RATERIE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2013-12-28,A,,,,,68.20B,NAFRev2,N,2.589777,47.48206,0.94,street,La Raterie 18260 Concressault,18070_imjur1,G,LA RATERIE,
804817716,00017,80481771600017,O,2014-07-23,02,2019,,2021-10-27T09:12:15,true,2,MAIRIE,,,RTE,D'OIZON,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,85.52Z,NAFRev2,O,2.574976,47.488995,0.63,street,Route de Oizon 18260 Concressault,18070_0041,G,ROUTE DE OIZON,
812579555,00010,81257955500010,O,2015-06-01,,,9529ZF,2015-07-17T13:42:30,true,1,LA GATIERE,,,RTE,DE OIZON,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2015-06-01,A,JONATHAN SERVICES,,,JONATHAN SERVICES,81.21Z,NAFRev2,N,2.574976,47.488995,0.79,street,Route de Oizon 18260 Concressault,18070_0041,G,ROUTE DE OIZON,
830083325,00019,83008332500019,O,2017-05-27,,,,2017-06-08T03:17:14,true,1,,8,,PL,DE L'EGLISE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20B,NAFRev2,N,2.576827,47.489671,0.83,housenumber,8 Place de l’Eglise 18260 Concressault,18070_0047_00008,G,8 PLACE DE L EGLISE,
833911209,00017,83391120900017,O,2017-12-16,,,,2020-10-14T04:00:12,true,2,,,,,LES VASLOTS,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,96.09Z,NAFRev2,N,2.561764,47.490977,0.93,street,Les Vaslots 18260 Concressault,18070_khi4ct,G,LES VASLOTS,
849121074,00017,84912107400017,O,2018-01-01,,,,2019-03-15T04:09:53,true,1,,,,,,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880663364,00011,88066336400011,O,2020-01-01,,,,2020-01-16T11:34:16,true,1,,7,,RUE,DE SOLOGNE,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2020-01-01,A,INDIVISION FOUCHER TOURLOURAT,,,,68.20A,NAFRev2,N,2.574894,47.49007,0.94,housenumber,7 Rue de Sologne 18260 Concressault,18070_0054_00007,G,7 RUE DE SOLOGNE,
881739783,00010,88173978300010,O,2020-02-13,,,,2022-01-19T20:02:50,true,1,,25,,RUE,DE VAILLY,18260,CONCRESSAULT,,,18070,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,BARBARA GOUTTE PRODUCTION,59.11B,NAFRev2,N,2.578393,47.487469,0.94,housenumber,25 Rue de Vailly 18260 Concressault,18070_0056_00025,G,25 RUE DE VAILLY,