id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682828,2021-01-29,000001,Vente,9320,,,LE VILLAGE,B051,39290,39361,Montmirey-le-Château,39,,,39361000ZN0077,,,,,,,,,,,,,0,,,,,P,prés,,,466,5.533949,47.223381
2021-685910,2021-07-05,000001,Vente,108900,20,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.533811,47.221933
2021-685910,2021-07-05,000001,Vente,108900,20,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.533811,47.221933
2021-685910,2021-07-05,000001,Vente,108900,20,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0065,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,430,5.533811,47.221933
2021-685910,2021-07-05,000001,Vente,108900,,,AU VILLAGE,B043,39290,39361,Montmirey-le-Château,39,,,39361000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.533786,47.222122
2021-686708,2021-07-29,000001,Vente,18000,17,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0077,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1416,5.533495,47.222561
2021-686708,2021-07-29,000001,Vente,18000,17,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0077,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1416,5.533495,47.222561
2021-688385,2021-10-12,000001,Vente,3000,,,LA PLANTE,B050,39290,39361,Montmirey-le-Château,39,,,39361000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.536772,47.224465
2021-688394,2021-10-11,000001,Vente,4000,,,CHARGE LOUP,B012,39290,39361,Montmirey-le-Château,39,,,39361000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,9010,5.551408,47.230973
2021-688394,2021-10-11,000001,Vente,4000,,,CHARGE LOUP,B012,39290,39361,Montmirey-le-Château,39,,,39361000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,9795,5.551408,47.230973
2021-689336,2021-12-20,000001,Vente,155000,13,,GRANDE RUE,0055,39290,39361,Montmirey-le-Château,39,,,39361000AD0079,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,69,5.533954,47.222842
2021-689336,2021-12-20,000001,Vente,155000,,,LE VILLAGE,B051,39290,39361,Montmirey-le-Château,39,,,39361000ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.533873,47.222915
2021-689336,2021-12-20,000001,Vente,155000,,,LE VILLAGE,B051,39290,39361,Montmirey-le-Château,39,,,39361000ZN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.533823,47.222854
