id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193668,2019-01-18,000001,Vente,60000,2,,QUA DU MOULIN,A040,15190,15054,Condat,15,,,15054000AC0143,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,1370,2.765522,45.338349
2019-194095,2019-03-06,000001,Vente,15000,8,B,PL BASSE,0030,15190,15054,Condat,15,,,15054000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.756358,45.341979
2019-194211,2019-03-14,000001,Vente,107000,6,,RTE DE BORT,0050,15190,15054,Condat,15,,,15054000AB0341,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1823,2.755047,45.340734
2019-194211,2019-03-14,000001,Vente,107000,5413,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.755592,45.340495
2019-194211,2019-03-14,000001,Vente,107000,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AB0488,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.755119,45.340915
2019-194346,2019-04-03,000001,Echange,580,,,MONTAGNE DE ROUCOULES,B137,15190,15054,Condat,15,,,150540000F0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5800,2.763704,45.357958
2019-194346,2019-04-03,000002,Echange,580,,,VEDRINES,B209,15190,15054,Condat,15,,,150540000F0403,,,,,,,,,,,,,0,,,,,PA,pâtures,,,128,2.766158,45.346567
2019-194346,2019-04-03,000002,Echange,580,,,VEDRINES,B209,15190,15054,Condat,15,,,150540000F0549,,,,,,,,,,,,,0,,,,,PA,pâtures,,,495,2.765893,45.346475
2019-194346,2019-04-03,000002,Echange,580,,,VEDRINES,B209,15190,15054,Condat,15,,,150540000F0552,,,,,,,,,,,,,0,,,,,L,landes,,,73,2.765943,45.346445
2019-194451,2019-04-16,000001,Vente,36000,75,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AC0359,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,469,2.761333,45.339252
2019-194457,2019-03-29,000001,Vente,37736,40,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0267,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,2.759905,45.339245
2019-194533,2019-04-12,000001,Vente,27000,5168,,BONNENUIT,B022,15190,15054,Condat,15,,,150540000D0482,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,231,2.801323,45.337124
2019-194608,2019-04-19,000001,Vente,87000,,,BUFFIERS,B032,15190,15054,Condat,15,,,150540000D0293,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.809547,45.33002
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12340,2.803383,45.328229
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.802946,45.328305
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5780,2.803183,45.328965
2019-194608,2019-04-19,000001,Vente,87000,5190,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0333,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,900,2.802458,45.328326
2019-194608,2019-04-19,000001,Vente,87000,5190,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0333,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,900,2.802458,45.328326
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0334,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15677,2.802658,45.32943
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0338,,,,,,,,,,,,,0,,,,,P,prés,,,17950,2.801565,45.328783
2019-194608,2019-04-19,000001,Vente,87000,,,LABORIE DE BUFFIERS,B099,15190,15054,Condat,15,,,150540000D0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11400,2.80066,45.329591
2019-194721,2019-05-15,000002,Vente,2,,,LASTAUVE,B106,15190,15054,Condat,15,,,150540000D1063,,,,,,,,,,,,,0,,,,,L,landes,,,204,2.805075,45.350127
2019-194721,2019-05-15,000002,Vente,2,,,LASTAUVE,B106,15190,15054,Condat,15,,,150540000D1064,,,,,,,,,,,,,0,,,,,L,landes,,,274,2.806181,45.351642
2019-195005,2019-06-06,000001,Vente,140000,15,,LA BORIE DE POURTOU,B023,15190,15054,Condat,15,,,150540000G0276,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1763,2.757264,45.344831
2019-195026,2019-06-07,000001,Vente,13840,13,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,124,2.758523,45.34026
2019-195026,2019-06-07,000001,Vente,13840,13,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0139,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,124,2.758523,45.34026
2019-195029,2019-06-07,000001,Vente,50,,,LES PRES DE LA FUREE,B171,15190,15054,Condat,15,,,150540000E0896,,,,,,,,,,,,,0,,,,,P,prés,,,106,2.783095,45.319168
2019-195043,2019-06-18,000001,Vente,47000,7,,PL BASSE,0030,15190,15054,Condat,15,,,15054000AB0191,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,85,2.756564,45.341475
2019-195161,2019-06-20,000001,Vente,217100,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.761638,45.337242
2019-195161,2019-06-20,000001,Vente,217100,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.761499,45.337191
2019-195161,2019-06-20,000001,Vente,217100,6172,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,822,2.76108,45.337116
2019-195161,2019-06-20,000001,Vente,217100,6172,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.76108,45.337116
2019-195161,2019-06-20,000001,Vente,217100,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,558,2.76127,45.337007
2019-195161,2019-06-20,000001,Vente,217100,12,,LA BORIE BASSE,B223,15190,15054,Condat,15,,,15054000AD0033,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,228,2.761695,45.337059
2019-195311,2019-07-15,000001,Vente,90000,3,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0169,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,155,0,,,,,,2.758074,45.340452
2019-195311,2019-07-15,000001,Vente,90000,3,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0169,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,170,0,,,,,,2.758074,45.340452
2019-195311,2019-07-15,000001,Vente,90000,3,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0169,,,3,,,,,,,,,,1,2,Appartement,88,4,,,,,,2.758074,45.340452
2019-195311,2019-07-15,000001,Vente,90000,3,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0169,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,143,0,,,,,,2.758074,45.340452
2019-195311,2019-07-15,000001,Vente,90000,3,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0169,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,2.758074,45.340452
2019-195570,2019-08-19,000001,Vente,112050,4,,GR GRAND RUE,0200,15190,15054,Condat,15,,,15054000AB0527,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,412,2.757689,45.34018
2019-195577,2019-08-19,000001,Vente,6000,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.7571,45.340135
2019-195577,2019-08-19,000001,Vente,6000,5452,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.757228,45.34019
2019-195823,2019-09-13,000001,Vente,9000,29,,QUA DES ECOLES,A020,15190,15054,Condat,15,,,15054000AB0548,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,105,2.757739,45.341737
2019-195886,2019-08-30,000001,Vente,117000,33,,RTE DE BORT,0050,15190,15054,Condat,15,,,150540000G0249,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2229,2.746822,45.339142
2019-196330,2019-10-29,000001,Vente,161000,5182,,BELAIR,B006,15190,15054,Condat,15,,,150540000D0219,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1570,2.820845,45.338075
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2019,2.821211,45.338498
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,993,2.821267,45.3382
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1007,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.820686,45.337881
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1163,2.820686,45.337881
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1012,,,,,,,,,,,,,0,,,,,P,prés,,,6331,2.819103,45.338033
2019-196330,2019-10-29,000001,Vente,161000,,,BELAIR,B006,15190,15054,Condat,15,,,150540000D1012,,,,,,,,,,,,,0,,,,,P,prés,,,18994,2.819103,45.338033
2019-196352,2019-11-04,000001,Vente,500,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.757062,45.340221
2019-196502,2019-11-21,000002,Vente,8915,,,SOUVILLOUZE,B196,15190,15054,Condat,15,,,150540000A0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,771,2.78605,45.382259
2019-196502,2019-11-21,000002,Vente,8915,,,SOUVILLOUZE,B196,15190,15054,Condat,15,,,150540000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44022,2.787713,45.382997
2019-196724,2019-12-06,000001,Vente,92210,3,,QUA DU MOULIN,A040,15190,15054,Condat,15,,,15054000AC0188,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,120,2.765139,45.338501
2019-196724,2019-12-06,000001,Vente,92210,,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AC0319,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.765098,45.338603
2019-196724,2019-12-06,000001,Vente,92210,1,,QUA DU MOULIN,A040,15190,15054,Condat,15,,,15054000AC0322,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,381,2.765017,45.338533
2019-196840,2019-12-26,000001,Vente,279274.8,5288,,LE BOURG,B028,15190,15054,Condat,15,,,15054000AC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.76682,45.337662
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1980,2.768662,45.337043
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1686,2.769148,45.336892
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2531,2.770222,45.336794
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2715,2.766808,45.337133
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2591,2.767313,45.336718
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3285,2.767842,45.336559
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2803,2.768597,45.336392
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,2.76925,45.33634
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1797,2.770097,45.336326
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1920,2.770655,45.336355
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0893,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29656,2.769157,45.336443
2019-196840,2019-12-26,000001,Vente,279274.8,,,PRE DU MOULIN,B166,15190,15054,Condat,15,,,150540000E0899,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.768222,45.337231
