siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402829,00013,21340282900013,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402829,00021,21340282900021,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,3,,,,CHE,DES ECOLES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.67857,43.627572,0.81,street,Chemin des Ecoles 34570 Saint-Paul-et-Valmalle,34282_0013,G,CHEMIN DES ECOLES,
213402829,00039,21340282900039,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263402638,00013,26340263800013,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,RUE,PIERRE LEROUSSE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.675176,43.62586,0.32,street,Rue de la Carrierette 34570 Saint-Paul-et-Valmalle,34282_0010,G,RUE DE LA CARRIERETTE,
300310257,00013,30031025700013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300322922,00018,30032292200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300361185,00014,30036118500014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES PINS DE LA SERINE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,,,0,,,,,,
300387529,00013,30038752900013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300803988,00033,30080398800033,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PEYRES GROS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,3.683925,43.628238,0.84,locality,La Saurine et Peyres Gross 34570 Saint-Paul-et-Valmalle,34282_B073,G,LA SAURINE ET PEYRES GROSS,
300831708,00015,30083170800015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301825360,00011,30182536000011,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,1,,29,,RUE,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,3.673608,43.625893,0.81,housenumber,29 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00029,G,29 AVENUE DES CEVENNES,
302027933,00019,30202793300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307628891,00011,30762889100011,O,,,,,2019-11-14T14:00:34,true,1,,34,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.674109,43.625867,0.85,housenumber,34 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00034,G,34 AVENUE DES CEVENNES,
309652022,00026,30965202200026,O,1983-05-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,SAURINE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,3.685454,43.628556,0.91,street,Chemin Prive de la Saurine 34570 Saint-Paul-et-Valmalle,34282_0077,G,CHEMIN PRIVE DE LA SAURINE,
310542790,00020,31054279000020,O,2001-06-01,NN,,,2019-11-14T14:00:34,true,4,,32,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.24Z,NAFRev2,N,3.674192,43.625889,0.85,housenumber,32 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00032,G,32 AVENUE DES CEVENNES,
310560032,00040,31056003200040,O,1998-07-01,,,,2019-11-14T14:00:34,false,2,ESPACE ST PAUL,,,RTE,N 109,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
311237614,00046,31123761400046,O,2001-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,L ESTAGNOL,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,3.689904,43.626627,0.95,street,L’Estagnol 34570 Saint-Paul-et-Valmalle,34282_cf8qhm,G,L ESTAGNOL,
312361355,00026,31236135500026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RN 109,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
312401896,00039,31240189600039,O,2006-09-07,,,4334ZC,2021-02-23T10:39:40,true,2,LE HAMEAU DE VALMALLE,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.671445,43.609414,0.72,locality,Valmalle Hameau 34570 Saint-Paul-et-Valmalle,34282_B089,D,VALMALLE HAMEAU,
312534126,00015,31253412600015,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312673080,00023,31267308000023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SAURINE PEYRES GROSSES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,45.3E,NAF1993,N,3.683925,43.628238,0.8,locality,La Saurine et Peyres Gross 34570 Saint-Paul-et-Valmalle,34282_B073,G,LA SAURINE ET PEYRES GROSS,
312915945,00017,31291594500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES PINS DE LA SAURINE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.685454,43.628556,0.48,street,Chemin Prive de la Saurine 34570 Saint-Paul-et-Valmalle,34282_0077,G,CHEMIN PRIVE DE LA SAURINE,
313983967,00032,31398396700032,O,2003-04-14,NN,,,2019-11-14T14:00:34,true,4,,,,RES,LA ROUVIERE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4M,NAFRev1,N,3.678334,43.60826,0.74,street,La Rouviere 34570 Saint-Paul-et-Valmalle,34282_1aktua,G,LA ROUVIERE,
314176553,00019,31417655300019,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LODEVE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,36.1E,NAFRev1,O,3.676671,43.626301,0.3,street,Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021,G,AVENUE DE LA MER,
315391318,00039,31539131800039,O,2012-05-29,,,,2019-11-14T14:00:34,true,2,,8,,HAM,LA ROUVIERE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,85.59B,NAFRev2,N,3.678334,43.60826,0.94,street,La Rouviere 34570 Saint-Paul-et-Valmalle,34282_1aktua,G,LA ROUVIERE,
315827592,00017,31582759200017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315996272,00029,31599627200029,O,1987-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316176171,00023,31617617100023,O,1995-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,3.672587,43.625704,0.83,street,Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011,G,AVENUE DES CEVENNES,
316176171,00031,31617617100031,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,LE CAMP D ARIES,1,,AV,DE CLERMONT,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.21Z,NAFRev2,N,3.679919,43.627353,0.37,housenumber,1 Avenue de Montpellier 34570 Saint-Paul-et-Valmalle,34282_0099_00001,G,1 AVENUE DE MONTPELLIER,
316227057,00023,31622705700023,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,CENTRE DE LOISIRS,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
316598978,00013,31659897800013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE L EGLISE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.675625,43.625948,0.94,street,Rue de l’Eglise 34570 Saint-Paul-et-Valmalle,34282_0015,G,RUE DE L EGLISE,
318586971,00034,31858697100034,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES PINS DE SAURINE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,3.685454,43.628556,0.39,street,Chemin Prive de la Saurine 34570 Saint-Paul-et-Valmalle,34282_0077,G,CHEMIN PRIVE DE LA SAURINE,
319360715,00019,31936071500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,ANCIENNE GARE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
319571220,00015,31957122000015,O,,NN,,,2019-11-14T14:00:34,true,1,,27,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.5Z,NAF1993,N,3.673783,43.625933,0.85,housenumber,27 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00027,G,27 AVENUE DES CEVENNES,
319919601,00033,31991960100033,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,MAS DE PANSE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.67338,43.613596,0.73,locality,Mas de Pance 34570 Saint-Paul-et-Valmalle,34282_B049,G,MAS DE PANCE,
320077761,00056,32007776100056,O,2001-02-01,NN,,,2019-11-14T14:00:34,false,3,GRT ST PAUL DEGRIFF,,,,L ESTAGNOL,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,3.689904,43.626627,0.95,street,L’Estagnol 34570 Saint-Paul-et-Valmalle,34282_cf8qhm,G,L ESTAGNOL,
320529100,00010,32052910000010,O,1977-06-29,NN,,,2020-09-08T15:46:09,false,4,5 RUE DE BERCY,,,RUE,HAMEAU DE VALMALLE,34570,SAINT-PAUL-ET-VALMALLE,,MR CARRE   BOITE POSTALE 2,34282,34000,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,68.32A,NAFRev2,N,3.671445,43.609414,0.64,locality,Valmalle Hameau 34570 Saint-Paul-et-Valmalle,34282_B089,G,VALMALLE HAMEAU,
320529100,00028,32052910000028,O,2020-08-05,,,,2021-06-25T13:51:05,true,1,,,,LOT,LA ROUVIERE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.32A,NAFRev2,N,3.678334,43.60826,0.74,street,La Rouviere 34570 Saint-Paul-et-Valmalle,34282_1aktua,G,LA ROUVIERE,
320589740,00028,32058974000028,O,2000-02-01,NN,,,2019-11-14T14:00:34,true,4,,30,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,3.674277,43.625936,0.85,housenumber,30 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00030,G,30 AVENUE DES CEVENNES,
321183535,00038,32118353500038,O,2008-02-15,,,,2022-02-26T03:47:38,false,2,,4,,RUE,DU CLOS DE L OLIVIER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,47.82Z,NAFRev2,N,3.682669,43.628761,0.95,housenumber,4 Rue du Clos de l’Olivier 34570 Saint-Paul-et-Valmalle,34282_0028_00004,G,4 RUE DU CLOS DE L OLIVIER,
321529281,00032,32152928100032,O,2004-10-30,,,,2019-11-14T14:00:34,true,4,,33,B,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.673129,43.625765,0.77,housenumber,33bis Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00033_bis,G,33BIS AVENUE DES CEVENNES,
321886640,00036,32188664000036,O,2011-09-01,,,,2021-02-23T10:45:35,true,4,,51,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,86.90F,NAFRev2,N,3.672088,43.625673,0.85,housenumber,51 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00051,G,51 AVENUE DES CEVENNES,
322567579,00030,32256757900030,O,1997-08-01,,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,3.672587,43.625704,0.83,street,Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011,G,AVENUE DES CEVENNES,
322873498,00057,32287349800057,O,2012-10-01,NN,,8121ZZ,2020-08-25T10:29:54,true,2,,22,,CHE,DES CHENES VERTS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,O,3.684125,43.624998,0.89,housenumber,22 Cheminement Prive des Chenes Verts 34570 Saint-Paul-et-Valmalle,34282_0016_00022,G,22 CHEM PRIVE DES CHENES VERTS,
323742478,00015,32374247800015,O,1981-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,PIOCH COUGUIOUL,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325197234,00017,32519723400017,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-08-24,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
325245371,00019,32524537100019,O,1982-08-15,NN,,2341ZZ,2019-11-14T14:00:34,true,5,,62,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.671864,43.625583,0.85,housenumber,62 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00062,G,62 AVENUE DES CEVENNES,
325711240,00037,32571124000037,O,2016-12-08,,,,2022-04-02T13:06:53,true,3,VALMALLE PARCELLE 12,,,,LA ROUVIERE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,RMO,46.74A,NAFRev2,N,3.678334,43.60826,0.94,street,La Rouviere 34570 Saint-Paul-et-Valmalle,34282_1aktua,G,LA ROUVIERE,
326554938,00034,32655493800034,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE LODEVE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4M,NAF1993,O,3.676671,43.626301,0.3,street,Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021,G,AVENUE DE LA MER,
327024717,00040,32702471700040,O,2008-04-18,00,2020,,2022-08-29T09:19:36,true,2,,,,CHE,DE L'ANCIENNE VOIE FERREE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,56.10C,NAFRev2,O,3.679417,43.625486,0.89,street,Chemin de l’Ancienne Voie Ferree 34570 Saint-Paul-et-Valmalle,34282_0003,G,CHEMIN DE L ANCIENNE VOIE FERREE,
327024717,00065,32702471700065,O,2018-02-01,,,,2021-02-23T10:48:48,false,1,,1025,,CHE,DE L ANCIENNE VOIE FERREE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,3.690859,43.625693,0.9,housenumber,1025 Chemin de l’Ancienne Voie Ferree 34570 Saint-Paul-et-Valmalle,34282_0003_01025,G,1025 CHEM L ANCIENNE VOIE FERREE,
327288510,00065,32728851000065,O,2003-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,VOIE FERREE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,3.679417,43.625486,0.87,street,Chemin de l’Ancienne Voie Ferree 34570 Saint-Paul-et-Valmalle,34282_0003,G,CHEMIN DE L ANCIENNE VOIE FERREE,
327288510,00107,32728851000107,O,2014-10-15,,,,2019-11-14T14:00:34,true,2,,9,,RUE,PINS SOURINES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
328015235,00026,32801523500026,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 109,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328307129,00028,32830712900028,O,1983-07-01,NN,,,2019-11-14T14:00:34,false,3,,23,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.674153,43.625999,0.85,housenumber,23 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00023,G,23 AVENUE DES CEVENNES,
329238091,00055,32923809100055,O,2005-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,DES CADENEDES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,50.2Z,NAFRev1,O,3.683736,43.626303,0.84,street,Chemin des Cadenedes 34570 Saint-Paul-et-Valmalle,34282_0007,G,CHEMIN DES CADENEDES,
329238091,00063,32923809100063,O,2007-01-01,NN,,,2019-11-14T14:00:34,true,3,L'ESTAGNOL,,,RTE,DE MONTPELLIER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,3.68277,43.627669,0.84,street,Route de Montpellier 34570 Saint-Paul-et-Valmalle,34282_0024,G,ROUTE DE MONTPELLIER,
329669790,00019,32966979000019,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,LD,VILLAGE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329725394,00012,32972539400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329795504,00037,32979550400037,O,1998-07-21,,,,2019-11-14T14:00:34,false,3,,51,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,45.2V,NAF1993,N,3.672088,43.625673,0.85,housenumber,51 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00051,G,51 AVENUE DES CEVENNES,
329858872,00016,32985887200016,O,1984-04-01,NN,,,2019-11-14T14:00:34,false,4,,20,,AV,DE LA MER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,3.676864,43.626351,0.84,housenumber,20 Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021_00020,G,20 AVENUE DE LA MER,
329995526,00012,32999552600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LAS COSTAS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330300385,00011,33030038500011,O,1984-07-17,NN,,,2019-11-14T14:00:34,false,4,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
330300385,00029,33030038500029,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,,,,CHE,DES CADENEDES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,45.4F,NAFRev1,N,3.683736,43.626303,0.84,street,Chemin des Cadenedes 34570 Saint-Paul-et-Valmalle,34282_0007,G,CHEMIN DES CADENEDES,
330322777,00013,33032277700013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330444217,00013,33044421700013,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,AV,DE LA MER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.675801,43.626255,0.83,housenumber,6 Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021_00006,G,6 AVENUE DE LA MER,
332325679,00014,33232567900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LAS COSTAS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332325687,00017,33232568700017,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,AV,DE LA MER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.676639,43.626299,0.84,housenumber,16 Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021_00016,G,16 AVENUE DE LA MER,
332332907,00010,33233290700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LAS COSTAS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332397058,00030,33239705800030,O,2005-09-09,,,,2019-11-14T14:00:34,true,3,,9,,,LES CHENES VERTS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,43.99C,NAFRev2,N,3.683666,43.625077,0.83,street,Chemin des Chenes Verts 34570 Saint-Paul-et-Valmalle,34282_0096,G,CHEMIN DES CHENES VERTS,
335054789,00011,33505478900011,O,,,,,2019-11-14T14:00:34,true,1,,64,,AV,DES CEVENNES RTE DE LODEVE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,50.2Z,NAF1993,N,3.671542,43.625602,0.53,housenumber,64 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00064,G,64 AVENUE DES CEVENNES,
335324802,00016,33532480200016,O,1986-03-01,,,,2019-11-14T14:00:34,false,4,,,,RUE,CARRIERRETTE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,3.675176,43.62586,0.77,street,Rue de la Carrierette 34570 Saint-Paul-et-Valmalle,34282_0010,G,RUE DE LA CARRIERETTE,
335343778,00015,33534377800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,3.672587,43.625704,0.78,street,Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011,G,AVENUE DES CEVENNES,
335343786,00026,33534378600026,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,CHE,DE L ANCIENNE VOIE FERREE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.679417,43.625486,0.89,street,Chemin de l’Ancienne Voie Ferree 34570 Saint-Paul-et-Valmalle,34282_0003,G,CHEMIN DE L ANCIENNE VOIE FERREE,
337553705,00043,33755370500043,O,2005-02-10,NN,,,2019-11-14T14:00:34,false,2,LES ARCADES NO1 L ESTAGNOL,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,3.689904,43.626627,0.37,street,L’Estagnol 34570 Saint-Paul-et-Valmalle,34282_cf8qhm,D,L ESTAGNOL,
337595433,00018,33759543300018,O,1986-04-17,NN,,,2019-11-14T14:00:34,true,3,ST PAUL ET VALMALLE,,,LD,LAZIOLS,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2A,NAFRev1,N,3.688349,43.627345,0.71,street,Chemin des Ginols 34570 Saint-Paul-et-Valmalle,34282_0018,D,CHEMIN DES GINOLS,
338770530,00024,33877053000024,O,,,,,2019-11-14T14:00:34,true,1,,15,,AV,DE LA MER,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,3.676176,43.626272,0.84,housenumber,15 Avenue de la Mer 34570 Saint-Paul-et-Valmalle,34282_0021_00015,G,15 AVENUE DE LA MER,
339829715,00012,33982971500012,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,37,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,85.1G,NAF1993,N,3.672889,43.625725,0.85,housenumber,37 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00037,G,37 AVENUE DES CEVENNES,
339829715,00020,33982971500020,O,1994-06-08,NN,,,2021-02-23T10:55:58,true,3,11 LES PAVILLONS DE LAZIOLS,3,,CHE,DES CADENEDES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.682641,43.626428,0.85,housenumber,3 Chemin des Cadenedes 34570 Saint-Paul-et-Valmalle,34282_0007_00003,G,3 CHEMIN DES CADENEDES,
340005024,00013,34000502400013,O,1987-01-19,NN,,,2019-11-14T14:00:34,true,3,,7,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.675062,43.626173,0.85,housenumber,7 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00007,G,7 AVENUE DES CEVENNES,
340098003,00015,34009800300015,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
340201623,00022,34020162300022,O,2014-02-15,,,,2019-11-14T14:00:34,true,3,,8,,,ANCIEN CHEMIN DE MURVIEL,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2016-12-01,F,COORDONATEUR SPS,,,,70.22Z,NAFRev2,N,3.685016,43.625353,0.95,housenumber,8 Ancien Chemin de Murviel 34570 Saint-Paul-et-Valmalle,34282_0070_00008,G,8 ANCIEN CHEMIN DE MURVIEL,
341129492,00011,34112949200011,O,1986-08-05,,,,2019-11-14T14:00:34,true,5,,1,,AV,DES CEVENNES,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.675355,43.626253,0.85,housenumber,1 Avenue des Cevennes 34570 Saint-Paul-et-Valmalle,34282_0011_00001,G,1 AVENUE DES CEVENNES,
341193712,00013,34119371200013,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,,LES HAUTS DE VALMALLE,34570,SAINT-PAUL-ET-VALMALLE,,,34282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,3.673691,43.624047,0.95,housenumber,5 Les Hauts de Valmalle 34570 Saint-Paul-et-Valmalle,34282_a033_00005,G,5 LES HAUTS DE VALMALLE,