id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161227,2023-01-09,000001,Vente,225000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.210529,49.394478
2023-161227,2023-01-09,000001,Vente,225000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,127,61,,,,,,,,,1,2,Appartement,61,3,,,,,,0.210529,49.394478
2023-161319,2023-01-18,000001,Vente,89500,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,118,31.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.206558,49.383883
2023-161347,2023-01-10,000001,Vente,130000,162,,CHE DES RIBOUSSAILLES,0120,14600,14243,Équemauville,14,,,142430000B0221,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4801,0.198661,49.40746
2023-161475,2023-01-20,000001,Vente,99000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,0.206558,49.383883
2023-161498,2023-01-21,000001,Vente,73000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.206558,49.383883
2023-162041,2023-01-27,000001,Vente,362000,597,,CHE DE LA COTE DE GRACE,0019,14600,14243,Équemauville,14,,,14243000AC0113,,,22,79.92,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,525,0.223852,49.419865
2023-162041,2023-01-27,000001,Vente,362000,597,,CHE DE LA COTE DE GRACE,0019,14600,14243,Équemauville,14,,,14243000AC0113,,,22,79.92,,,,,,,,,1,1,Maison,74,4,AG,terrains d'agrément,,,525,0.223852,49.419865
2023-162041,2023-01-27,000001,Vente,362000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,14243000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.223455,49.420106
2023-163448,2023-02-21,000001,Vente,122000,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,19,,,,,,,,,,1,2,Appartement,53,2,,,,,,0.209581,49.394058
2023-163448,2023-02-21,000001,Vente,122000,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.209581,49.394058
2023-163680,2023-03-08,000001,Vente,195000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.210529,49.394478
2023-163680,2023-03-08,000001,Vente,195000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,20,61.7,,,,,,,,,1,2,Appartement,62,3,,,,,,0.210529,49.394478
2023-164057,2023-03-17,000001,Vente,100000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,140,25.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.206558,49.383883
2023-165307,2023-03-28,000002,Vente,150000,5063,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0567,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.209069,49.39313
2023-165307,2023-03-28,000002,Vente,150000,5063,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0567,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,0.209069,49.39313
2023-165670,2023-03-31,000002,Vente,41203,61,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.208138,49.39355
2023-167310,2023-05-31,000001,Vente,225000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.210529,49.394478
2023-167310,2023-05-31,000001,Vente,225000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,14,61.25,,,,,,,,,1,2,Appartement,62,3,,,,,,0.210529,49.394478
2023-167497,2023-05-10,000001,Vente,156200,597,,CHE DE LA COTE DE GRACE,0019,14600,14243,Équemauville,14,,,14243000AC0113,,,10,39.45,,,,,,,,,1,2,Appartement,68,2,,,,,,0.223852,49.419865
2023-167497,2023-05-10,000001,Vente,156200,597,,CHE DE LA COTE DE GRACE,0019,14600,14243,Équemauville,14,,,14243000AC0113,,,10,39.45,,,,,,,,,1,3,Dépendance,,0,,,,,,0.223852,49.419865
2023-167515,2023-05-16,000001,Vente,345000,96,,CHEM DE L'ECOLE,0018,14600,14243,Équemauville,14,,,14243000AB0386,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,931,0.206671,49.393359
2023-168931,2023-06-22,000001,Vente,270000,128,,CHEM DE L'ECOLE,0018,14600,14243,Équemauville,14,,,14243000AB0030,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,228,0.206239,49.393259
2023-169275,2023-07-06,000001,Vente,83000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,0.206558,49.383883
2023-169961,2023-07-11,000001,Vente,107000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,67,31.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.206558,49.383883
2023-170642,2023-07-28,000001,Vente,75650,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,128,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.206558,49.383883
2023-171337,2023-08-10,000001,Vente,85000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,54,21.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,0.206558,49.383883
2023-171417,2023-07-20,000001,Vente,83000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,2,21.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,0.206558,49.383883
2023-171667,2023-08-23,000001,Vente,71000,5525,,LA PLANE,B047,14600,14243,Équemauville,14,,,142430000A0137,,,126,19.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,0.206558,49.383883
2023-172550,2023-08-29,000002,Vente,27631.8,,,LE VIEUX LIEU,B060,14600,14243,Équemauville,14,,,142430000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,18375,0.213305,49.40678
2023-172550,2023-08-29,000002,Vente,27631.8,,,LE VIEUX LIEU,B060,14600,14243,Équemauville,14,,,142430000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,1451,,
2023-172550,2023-08-29,000002,Vente,27631.8,,,RTE DE LA CROIX ROUGE,B056,14600,14243,Équemauville,14,,,142430000C0641,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,642,,
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2705,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,493,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2705,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2705,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,493,0.214196,49.394987
2023-174165,2023-09-28,000001,Vente,711610,560,,CHEM DE LA BUTTE,B062,14600,14243,Équemauville,14,,,142430000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,493,0.214196,49.394987
2023-174481,2023-10-16,000001,Vente,134000,6,,CHE DES BRUYERES,0008,14600,14243,Équemauville,14,,,142430000D0164,,,141,,44,35.35,,,,,,,2,3,Dépendance,,0,,,,,,0.219964,49.423211
2023-174481,2023-10-16,000001,Vente,134000,6,,CHE DES BRUYERES,0008,14600,14243,Équemauville,14,,,142430000D0164,,,141,,44,35.35,,,,,,,2,2,Appartement,38,1,,,,,,0.219964,49.423211
2023-174481,2023-10-16,000001,Vente,134000,6,,CHE DES BRUYERES,0008,14600,14243,Équemauville,14,,,142430000D0164,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.219964,49.423211
2023-174491,2023-10-20,000001,Vente,185000,,,LES MOULINEAUX,B042,14600,14243,Équemauville,14,,,142430000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,9315,0.217214,49.398321
2023-175566,2023-11-03,000001,Vente,700000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,14243000AC0093,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,60,0.224181,49.418212
2023-175566,2023-11-03,000001,Vente,700000,5484,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,14243000AC0094,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1000,0.22437,49.418005
2023-175566,2023-11-03,000001,Vente,700000,5484,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,14243000AC0094,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,1140,0.22437,49.418005
2023-175567,2023-11-03,000001,Vente,40000,15,,CHE DU VALLON,0170,14600,14243,Équemauville,14,,,142430000B0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,340,0.205253,49.40581
2023-175859,2023-11-21,000001,Vente,227000,6,,ALL DES LORRIES,0025,14600,14243,Équemauville,14,,,14243000AB0254,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,626,0.209442,49.396528
2023-176267,2023-11-18,000001,Vente,138050,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.209581,49.394058
2023-176267,2023-11-18,000001,Vente,138050,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,11,48.3,,,,,,,,,1,2,Appartement,48,2,,,,,,0.209581,49.394058
2023-176953,2023-12-12,000001,Vente,340000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,44,,,,,,,,,,1,2,Appartement,106,4,,,,,,0.210529,49.394478
2023-176953,2023-12-12,000001,Vente,340000,5535,,LE BOURG,B007,14600,14243,Équemauville,14,,,14243000AB0317,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.210529,49.394478
2023-177314,2023-11-30,000001,Vente,97000,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,5,53.46,,,,,,,,,1,2,Appartement,52,3,,,,,,0.209581,49.394058
2023-177314,2023-11-30,000001,Vente,97000,5523,,AV CHARLES HOUSSAYE,0011,14600,14243,Équemauville,14,,,14243000AB0096,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.209581,49.394058
2023-177382,2023-12-19,000001,Vente,1200000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,142430000D0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1791,0.22402,49.416801
2023-177382,2023-12-19,000001,Vente,1200000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,142430000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.22402,49.416801
2023-177382,2023-12-19,000001,Vente,1200000,5185,,LA CROIX ROUGE,B027,14600,14243,Équemauville,14,,,142430000D0072,,,,,,,,,,,,,0,1,Maison,253,11,S,sols,,,132,0.224128,49.41681
2023-177382,2023-12-19,000001,Vente,1200000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,142430000D0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,0.224221,49.417069
2023-177382,2023-12-19,000001,Vente,1200000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,142430000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,0.224557,49.416603
2023-177382,2023-12-19,000001,Vente,1200000,,,COTE DE GRACE,B023,14600,14243,Équemauville,14,,,142430000D0081,,,,,,,,,,,,,0,,,,,P,prés,,,2605,0.224146,49.416565
