siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015847783,00014,01584778300014,O,,,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
212106140,00016,21210614000016,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106140,00024,21210614000024,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,4,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
212106140,00032,21210614000032,O,1987-02-20,01,2020,,2022-08-29T09:06:18,false,3,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE R.P.I.E.M.PU,,,,85.10Z,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
212106140,00040,21210614000040,O,1997-01-01,NN,,,2019-05-13T10:55:47,false,4,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2019-02-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
252107925,00015,25210792500015,O,1983-03-01,NN,,,2012-05-05T00:35:23,true,4,,,,,MAIRIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,5.190944,47.446124,0.38,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
262106586,00015,26210658600015,O,1986-01-01,NN,,,2016-11-20T14:12:13,true,4,,,,,MAIRIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.190944,47.446124,0.38,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
292101102,00013,29210110200013,O,1984-11-20,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.190944,47.446124,0.38,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
301059044,00018,30105904400018,O,1973-01-01,NN,,,2014-07-08T00:11:02,true,4,,,,RUE,DU MOULIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,5.190749,47.447337,0.94,street,Rue du Moulin 21120 Spoy,21614_0160,G,RUE DU MOULIN,
309289866,00019,30928986600019,O,1963-01-01,NN,,,2014-07-08T00:14:23,true,4,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328036777,00014,32803677700014,O,1983-08-08,NN,,,2020-05-01T03:48:33,true,3,IS SUR TILLE,,,,MAIRIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.190944,47.446124,0.38,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
341641033,00012,34164103300012,O,,NN,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343119897,00019,34311989700019,O,1987-09-14,NN,,,2015-11-17T20:06:33,true,3,,,,,CLOS LA VILLE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185434,47.443992,0.87,street,Rue Clos de la Ville 21120 Spoy,21614_0070,G,RUE CLOS DE LA VILLE,
353939150,00010,35393915000010,O,1990-01-01,NN,,,2023-03-04T12:44:04,true,3,,10,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.190299,47.445606,0.94,housenumber,10 Rue de la Calvine 21120 Spoy,21614_0050_00010,G,10 RUE DE LA CALVINE,
379089154,00015,37908915400015,O,1990-05-02,NN,,,2018-06-30T04:09:35,true,4,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381177260,00019,38117726000019,O,,NN,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384739819,00017,38473981900017,O,1992-03-10,NN,,,2008-01-05T19:57:10,true,3,,,,,CHATEAU DE SPOY,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190944,47.446124,0.58,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
392913364,00015,39291336400015,O,1990-12-01,NN,,,2008-01-05T00:10:18,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398078394,00010,39807839400010,O,1994-07-01,NN,,,2022-03-16T03:37:43,true,5,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402325674,00016,40232567400016,O,1995-10-01,NN,,,,false,5,,,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,72.1Z,NAF1993,O,5.190944,47.446124,0.94,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
402999502,00030,40299950200030,O,2007-09-26,,,,2011-04-28T05:26:24,true,3,BAR BRASSERIE CAP NORD,9,,RUE,DU CLOS DE LA VILLE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,5.184933,47.444109,0.82,housenumber,9 Rue Clos de la Ville 21120 Spoy,21614_0070_00009,G,9 RUE CLOS DE LA VILLE,
404224883,00011,40422488300011,O,1995-09-01,NN,,,2010-12-15T05:33:50,true,4,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404229585,00017,40422958500017,O,1995-12-01,NN,,,2022-09-30T04:02:15,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063751,00011,40506375100011,O,1982-12-31,NN,,,2015-02-23T13:55:17,true,5,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
405063769,00013,40506376900013,O,1982-12-31,NN,,,2010-07-27T04:19:48,true,4,,16,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,5.191176,47.445392,0.94,housenumber,16 Rue de la Calvine 21120 Spoy,21614_0050_00016,G,16 RUE DE LA CALVINE,
405063777,00016,40506377700016,O,1982-12-31,NN,,,2011-05-03T00:25:52,false,4,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063777,00024,40506377700024,O,2004-01-01,NN,,,2021-02-23T11:29:21,true,3,,5,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.190374,47.445681,0.94,housenumber,5 Rue de la Calvine 21120 Spoy,21614_0050_00005,G,5 RUE DE LA CALVINE,
408681930,00017,40868193000017,O,1996-06-01,NN,,,2012-12-20T05:10:53,true,4,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
410795843,00011,41079584300011,O,1996-11-05,NN,,,2019-10-02T08:38:32,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413812876,00055,41381287600055,O,2003-12-20,,,,2007-04-15T05:53:56,false,3,,12,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,85.1E,NAFRev1,N,5.189886,47.446644,0.94,housenumber,12 Rue Haute 21120 Spoy,21614_0130_00012,G,12 RUE HAUTE,
419127105,00023,41912710500023,O,2007-09-26,,,,2011-06-07T20:53:35,true,3,,9,,RUE,DU CLOS DE LA VILLE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,56.10A,NAFRev2,O,5.184933,47.444109,0.82,housenumber,9 Rue Clos de la Ville 21120 Spoy,21614_0070_00009,G,9 RUE CLOS DE LA VILLE,
419563465,00014,41956346500014,O,1998-06-19,NN,,,2007-08-06T11:16:27,false,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423696715,00014,42369671500014,O,1999-07-09,NN,,,2009-12-21T11:37:32,false,4,LE CHATEAU,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540950,00016,42754095000016,O,1995-12-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427541263,00013,42754126300013,O,1990-11-01,NN,,,2008-01-05T01:17:16,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433954807,00015,43395480700015,O,2001-01-01,NN,,,,false,2,,,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,,,,5.190944,47.446124,0.94,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
435126339,00017,43512633900017,O,2001-03-20,NN,,,2008-01-04T19:44:14,true,3,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
440940666,00017,44094066600017,O,2002-02-01,NN,,,2020-12-09T08:53:18,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442184578,00015,44218457800015,O,2002-05-21,NN,,,2009-10-04T05:27:43,false,4,,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,68.20B,NAFRev2,N,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
447605874,00042,44760587400042,O,2014-11-10,,,4321AB,2017-04-13T04:25:33,true,2,,5,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCMS 21,,,SPOY CONCEPT MULTI SERVICES,43.21A,NAFRev2,N,5.18985,47.446776,0.94,housenumber,5 Rue Haute 21120 Spoy,21614_0130_00005,G,5 RUE HAUTE,
479473191,00019,47947319100019,O,2004-11-05,NN,,,2008-01-05T21:42:41,true,3,,1,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.189302,47.44581,0.95,housenumber,1 Rue Basse 21120 Spoy,21614_0020_00001,G,1 RUE BASSE,
491253365,00036,49125336500036,O,2015-04-27,,,,2019-02-03T03:33:42,true,1,,16,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,66.19A,NAFRev2,N,5.187772,47.444483,0.95,housenumber,16 Rue Basse 21120 Spoy,21614_0020_00016,G,16 RUE BASSE,
491854212,00017,49185421200017,O,1984-02-02,NN,,,2010-04-18T12:19:43,true,4,MAIRIE,,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.187979,47.44426,0.95,street,Rue Basse 21120 Spoy,21614_0020,G,RUE BASSE,
493069967,00013,49306996700013,O,2007-01-02,NN,,2651BZ,2019-03-23T04:10:35,true,5,,14,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.20C,NAFRev2,N,5.187906,47.444612,0.95,housenumber,14 Rue Basse 21120 Spoy,21614_0020_00014,G,14 RUE BASSE,
494601883,00015,49460188300015,O,2007-04-02,NN,,,2014-07-10T00:45:59,false,4,,3,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.91A,NAFRev2,O,5.189992,47.445792,0.94,housenumber,3 Rue de la Calvine 21120 Spoy,21614_0050_00003,G,3 RUE DE LA CALVINE,
495123614,00010,49512361400010,O,2007-04-02,01,2020,4399CZ,2022-08-29T09:28:43,true,2,,23,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.187579,47.444172,0.95,housenumber,23 Rue Basse 21120 Spoy,21614_0020_00023,G,23 RUE BASSE,
497788448,00015,49778844800015,O,2007-05-01,NN,,,2014-07-10T00:49:59,true,5,,12,,RUE,DU CLOS DE LA VILLE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,5.184613,47.444251,0.82,housenumber,12 Rue Clos de la Ville 21120 Spoy,21614_0070_00012,G,12 RUE CLOS DE LA VILLE,
497892554,00047,49789255400047,O,2016-11-14,,,,2020-04-20T19:32:42,true,2,,1,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,5.190258,47.445841,0.94,housenumber,1 Rue de la Charmerie 21120 Spoy,21614_0060_00001,G,1 RUE DE LA CHARMERIE,
502346075,00026,50234607500026,O,2009-05-25,NN,,4333ZZ,2015-03-18T00:14:22,true,2,,2,,RUE,DE LA CHARMIERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,43.33Z,NAFRev2,N,5.190944,47.446124,0.76,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
502904535,00015,50290453500015,O,2008-04-01,,,,2014-07-10T01:13:03,true,2,,6,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,96.02A,NAFRev2,N,5.189956,47.445689,0.94,housenumber,6 Rue de la Calvine 21120 Spoy,21614_0050_00006,G,6 RUE DE LA CALVINE,
502926256,00012,50292625600012,O,2008-01-01,,,,2017-12-23T04:02:15,true,2,,18,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-12-31,F,LORRILLIARD EMILIE,,,,01.11Z,NAFRev2,N,5.191739,47.44524,0.94,housenumber,18 Rue de la Calvine 21120 Spoy,21614_0050_00018,G,18 RUE DE LA CALVINE,
504217134,00015,50421713400015,O,2008-05-01,NN,,4332AA,2015-03-18T01:26:36,true,3,,9,,RUE,DU MOULIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,43.32A,NAFRev2,N,5.191439,47.447033,0.94,housenumber,9 Rue du Moulin 21120 Spoy,21614_0160_00009,G,9 RUE DU MOULIN,
504356098,00013,50435609800013,O,2008-05-01,,,,2009-03-10T06:02:29,true,1,,9,,RUE,DU MOULIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,5.191439,47.447033,0.94,housenumber,9 Rue du Moulin 21120 Spoy,21614_0160_00009,G,9 RUE DU MOULIN,
504846544,00014,50484654400014,O,2008-06-15,,,,2017-07-04T10:55:58,true,2,,1,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,73.20Z,NAFRev2,N,5.189302,47.44581,0.95,housenumber,1 Rue Basse 21120 Spoy,21614_0020_00001,G,1 RUE BASSE,
504846544,00022,50484654400022,O,2011-07-01,,,,2017-07-04T10:55:58,false,2,,3,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-05-30,F,AMBIANCE ET CREATION BOIS,,,AMBIANCE ET CREATION BOIS,47.52B,NAFRev2,N,5.189992,47.445792,0.94,housenumber,3 Rue de la Calvine 21120 Spoy,21614_0050_00003,G,3 RUE DE LA CALVINE,
504846544,00030,50484654400030,O,2013-01-10,NN,,,2017-07-04T10:55:58,false,4,,1,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-05-30,F,LA CHARMERIE,,,,56.10C,NAFRev2,N,5.190258,47.445841,0.94,housenumber,1 Rue de la Charmerie 21120 Spoy,21614_0060_00001,G,1 RUE DE LA CHARMERIE,
504846544,00048,50484654400048,O,2013-01-10,,,,2017-07-04T10:55:58,false,2,,3,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-05-30,F,EMMA DES LYS,,,,47.29Z,NAFRev2,N,5.189992,47.445792,0.94,housenumber,3 Rue de la Calvine 21120 Spoy,21614_0050_00003,G,3 RUE DE LA CALVINE,
505220780,00017,50522078000017,O,2008-08-01,,,,2014-04-28T10:44:19,true,2,,10,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.187723,47.445274,0.95,housenumber,10 Rue Basse 21120 Spoy,21614_0020_00010,G,10 RUE BASSE,
507547073,00019,50754707300019,O,2008-08-01,,,,2011-02-18T06:55:05,true,3,,5,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,43.29A,NAFRev2,N,5.190774,47.446124,0.94,housenumber,5 Rue de la Charmerie 21120 Spoy,21614_0060_00005,G,5 RUE DE LA CHARMERIE,
514050004,00019,51405000400019,O,2009-08-01,,,,2014-09-10T03:23:48,true,1,,16,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,5.191176,47.445392,0.94,housenumber,16 Rue de la Calvine 21120 Spoy,21614_0050_00016,G,16 RUE DE LA CALVINE,
514518760,00012,51451876000012,O,2009-08-24,,,,2016-12-13T04:37:32,false,2,,9,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20B,NAFRev2,N,5.191443,47.446544,0.94,housenumber,9 Rue de la Charmerie 21120 Spoy,21614_0060_00009,G,9 RUE DE LA CHARMERIE,
514720382,00019,51472038200019,O,2009-10-09,,,,2012-11-10T01:14:38,false,2,,3,B,RUE,DE BEIRE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,56.10C,NAFRev2,N,5.18789,47.441903,0.83,housenumber,3bis Rue de Beire 21120 Spoy,21614_0030_00003_bis,G,3BIS RUE DE BEIRE,
514731470,00019,51473147000019,O,2009-10-01,,,,2010-05-23T05:38:21,true,2,,12,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.19B,NAFRev2,N,5.188168,47.444859,0.95,housenumber,12 Rue Basse 21120 Spoy,21614_0020_00012,G,12 RUE BASSE,
515050623,00047,51505062300047,O,2017-01-02,,,4332AA,2021-02-23T15:27:07,true,1,,9,,RUE,DU MOULIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,5.191439,47.447033,0.94,housenumber,9 Rue du Moulin 21120 Spoy,21614_0160_00009,G,9 RUE DU MOULIN,
519022735,00012,51902273500012,O,2010-01-10,,,4399CZ,2015-03-18T01:29:16,false,3,,21,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.99C,NAFRev2,N,5.187661,47.444227,0.95,housenumber,21 Rue Basse 21120 Spoy,21614_0020_00021,G,21 RUE BASSE,
520189226,00019,52018922600019,O,2010-01-17,,,,2010-02-12T09:17:26,true,1,,3,,RUE,DE LA CALVINE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,68.20B,NAFRev2,N,5.189992,47.445792,0.94,housenumber,3 Rue de la Calvine 21120 Spoy,21614_0050_00003,G,3 RUE DE LA CALVINE,
528403694,00011,52840369400011,O,2010-12-01,,,,2020-07-03T09:28:58,true,1,,37,,RUE,BASSE,21120,SPOY,,,21614,21120,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,5.186661,47.442602,0.95,housenumber,37 Rue Basse 21120 Spoy,21614_0020_00037,G,37 RUE BASSE,
530856475,00013,53085647500013,O,2011-04-01,,,,2016-03-20T03:19:49,true,2,,9,,RUE,DE DIJON,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,47.82Z,NAFRev2,N,5.186002,47.441977,0.75,housenumber,9 Route de Dijon 21120 Spoy,21614_0090_00009,G,9 ROUTE DE DIJON,
532502861,00026,53250286100026,O,2013-04-01,,,,2014-09-10T09:33:52,false,2,,5,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,N,5.18985,47.446776,0.94,housenumber,5 Rue Haute 21120 Spoy,21614_0130_00005,G,5 RUE HAUTE,
533962940,00045,53396294000045,O,2016-03-01,,,,2017-05-17T14:45:56,false,2,,1,,RUE,DE BEIRE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90E,NAFRev2,N,5.186672,47.442276,0.94,housenumber,1 Rue de Beire 21120 Spoy,21614_0030_00001,G,1 RUE DE BEIRE,
534727292,00011,53472729200011,O,2011-09-06,,,,2011-09-20T05:47:31,true,1,,23,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,68.20B,NAFRev2,N,5.187579,47.444172,0.95,housenumber,23 Rue Basse 21120 Spoy,21614_0020_00023,G,23 RUE BASSE,
535000624,00010,53500062400010,O,2011-11-14,,,,2016-06-10T08:49:56,false,2,,5,,RUE,AIGE MARTIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,5.183259,47.441995,0.88,housenumber,5 Rue de l'Aige Martin 21120 Spoy,21614_0010_00005,G,5 RUE DE L AIGE MARTIN,
538594334,00012,53859433400012,O,2011-12-07,,,,2011-12-18T04:39:20,true,1,,4,,RUE,DE L'AIGE MARTIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,01.49Z,NAFRev2,N,5.183637,47.441887,0.94,housenumber,4 Rue de l'Aige Martin 21120 Spoy,21614_0010_00004,G,4 RUE DE L AIGE MARTIN,
750143687,00010,75014368700010,O,2012-04-02,,,9602BB,2015-03-18T01:35:34,false,2,,21,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,ANGEL'ESTHETIQUE,96.02B,NAFRev2,N,5.187661,47.444227,0.95,housenumber,21 Rue Basse 21120 Spoy,21614_0020_00021,G,21 RUE BASSE,
753904614,00017,75390461400017,O,2012-09-15,,,,2018-04-25T04:14:00,true,1,,5,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,68.20B,NAFRev2,N,5.18985,47.446776,0.94,housenumber,5 Rue Haute 21120 Spoy,21614_0130_00005,G,5 RUE HAUTE,
754075000,00010,75407500000010,O,2012-07-07,,,,2017-01-27T09:05:22,true,2,,3,B,RUE,DE BEIRE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,68.20B,NAFRev2,N,5.18789,47.441903,0.83,housenumber,3bis Rue de Beire 21120 Spoy,21614_0030_00003_bis,G,3BIS RUE DE BEIRE,
778260844,00015,77826084400015,O,1974-01-01,NN,,,,false,4,,,,RUE,DE LA CHARMERIE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,5.190944,47.446124,0.94,street,Rue de la Charmerie 21120 Spoy,21614_0060,G,RUE DE LA CHARMERIE,
778260851,00010,77826085100010,O,1900-01-01,,,,2007-01-18T09:45:52,true,3,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
778260869,00012,77826086900012,O,,,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778260877,00015,77826087700015,O,,,,,,true,1,,2,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.189886,47.446644,0.8,street,Rue Haute 21120 Spoy,21614_0130,G,RUE HAUTE,
778260893,00012,77826089300012,O,,,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778260919,00015,77826091900015,O,,NN,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
778260950,00010,77826095000010,O,,NN,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788399657,00014,78839965700014,O,,NN,,,,true,1,,,,,,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
788545986,00028,78854598600028,O,2014-01-01,,,,2021-02-23T16:13:27,true,1,,39,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,5.188101,47.442368,0.95,housenumber,39 Rue Basse 21120 Spoy,21614_0020_00039,G,39 RUE BASSE,
791507973,00018,79150797300018,O,2013-02-14,,,,2013-03-01T05:11:16,true,1,,5,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,5.18985,47.446776,0.94,housenumber,5 Rue Haute 21120 Spoy,21614_0130_00005,G,5 RUE HAUTE,
795159524,00029,79515952400029,O,2017-01-01,,,4391BZ,2021-02-23T16:24:38,true,1,,12,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.91B,NAFRev2,N,5.188168,47.444859,0.95,housenumber,12 Rue Basse 21120 Spoy,21614_0020_00012,G,12 RUE BASSE,
801941030,00018,80194103000018,O,2014-01-01,,,,2018-04-10T15:05:27,true,1,,10,,RUE,BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.187723,47.445274,0.95,housenumber,10 Rue Basse 21120 Spoy,21614_0020_00010,G,10 RUE BASSE,
801992918,00012,80199291800012,O,2014-02-12,,,,2023-04-12T21:18:11,true,2,,5,,RUE,HAUTE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,94.99Z,NAFRev2,N,5.18985,47.446776,0.94,housenumber,5 Rue Haute 21120 Spoy,21614_0130_00005,G,5 RUE HAUTE,
802623397,00014,80262339700014,O,2014-07-01,,,9602AB,2021-12-01T04:11:16,true,2,,,,,20A RUE BASSE,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,MEHD'Y COIF,96.02A,NAFRev2,N,5.187553,47.444284,0.81,housenumber,20a Rue Basse 21120 Spoy,21614_0020_00020_a,G,20A RUE BASSE,
802816223,00019,80281622300019,O,2014-06-11,,,,2014-07-23T19:36:03,false,2,,8,,RUE,DU MOULIN,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,70.10Z,NAFRev2,N,5.191198,47.447201,0.94,housenumber,8 Rue du Moulin 21120 Spoy,21614_0160_00008,G,8 RUE DU MOULIN,
804806644,00022,80480664400022,O,2014-10-24,,,,2015-02-02T08:47:47,true,2,,26,,RUE,DES CHAMPS RICHARD,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,45.31Z,NAFRev2,N,5.184436,47.443636,0.95,housenumber,26 Rue des Champs Richard 21120 Spoy,21614_0057_00026,G,26 RUE DES CHAMPS RICHARD,
805210770,00014,80521077000014,O,2014-09-25,,,,2019-03-20T08:36:29,true,1,,12,,RUE,DES CHAMPS RICHARD,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,5.18543,47.44307,0.95,housenumber,12 Rue des Champs Richard 21120 Spoy,21614_0057_00012,G,12 RUE DES CHAMPS RICHARD,
805210903,00011,80521090300011,O,2014-09-25,,,,2019-03-20T08:37:40,false,2,,12,,RUE,DES CHAMPS RICHARD,21120,SPOY,,,21614,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,66.19A,NAFRev2,N,5.18543,47.44307,0.95,housenumber,12 Rue des Champs Richard 21120 Spoy,21614_0057_00012,G,12 RUE DES CHAMPS RICHARD,