siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200145,00017,21820014500017,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200145,00025,21820014500025,O,1995-12-25,NN,,,2008-01-04T18:43:28,false,2,MAIRIE,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200145,00033,21820014500033,O,1998-09-01,01,2019,,2021-10-27T08:10:56,false,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
268201308,00015,26820130800015,O,1984-11-20,NN,,,2017-08-06T14:19:36,true,4,,,,,MAIRIE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200696,00013,27820069600013,O,,NN,,,,true,1,,,,,MAIRIE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303233035,00037,30323303500037,O,1988-01-01,NN,,,2011-03-23T11:44:26,true,4,,,,,LES GAILLARDETS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310985213,00068,31098521300068,O,1996-04-16,NN,,4322AZ,2016-04-26T02:02:18,true,6,,,,,MAJOREL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,2.7717771,44.3956906,0.88,poi.fuel,Garage Majorel (Carburant) Bertholène,https://osm.org/node/1563579215,G,,
314064767,00036,31406476700036,O,1999-01-01,NN,,,2013-05-18T02:47:41,false,5,,,,LD,SAINT PIERRE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41A,NAFRev2,O,1.120224,43.816336,0.93,locality,Saint Pierre 82600 Beaupuy,82014_B055,G,SAINT PIERRE,
330962432,00010,33096243200010,O,1967-01-01,NN,,,,true,4,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
330992652,00017,33099265200017,O,,NN,,,,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,60.10,NAP,N,,,0,,,,,,
332564681,00010,33256468100010,O,,NN,,,,true,1,,,,,MAURREGAS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
332940386,00011,33294038600011,O,1985-06-01,NN,,,2018-07-23T15:26:40,true,4,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332940394,00031,33294039400031,O,2006-09-12,NN,,,2014-07-08T00:38:15,true,6,,,,LD,ROQUES,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-01-31,F,BET NETTOYAGE,,,,81.22Z,NAFRev2,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
333961092,00058,33396109200058,O,2016-02-01,,,,2021-02-23T10:53:16,true,1,,,,,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,71.11Z,NAFRev2,N,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
337689434,00013,33768943400013,O,1986-04-01,NN,,,2008-01-04T21:13:16,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
337746150,00016,33774615000016,O,,NN,,,,true,1,,,,,MAURREGAS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,51.11,NAP,N,,,0,,,,,,
340018456,00012,34001845600012,O,1987-01-20,NN,,,2018-06-04T16:56:36,true,4,,,,,LES MONGES,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,41.10D,NAFRev2,N,6.1942023,44.2628492,0.9,poi.peak,Les Monges (Pic) Authon,https://osm.org/node/1730329957,G,,
341121200,00024,34112120000024,O,2018-01-31,,,,2021-06-09T19:38:58,true,1,,,,,AU VILLAGE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,41.10D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341851988,00012,34185198800012,O,1987-07-21,NN,,,2008-01-04T21:57:00,true,3,,,,,FEUGA,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575948,44.0233893,0.88,poi.castle,Château de Feuga Saint-Mézard,https://osm.org/node/4677388577,G,,
344640420,00016,34464042000016,O,,NN,,,,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
347787426,00019,34778742600019,O,,NN,,,,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,55.73,NAP,N,,,0,,,,,,
351475314,00016,35147531400016,O,,,,,,true,1,,,,,LE BARRY,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.4A,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
379444961,00013,37944496100013,O,1990-10-15,NN,,,,true,1,,,,,LD PLANTEBLAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
385390364,00011,38539036400011,O,,,,,,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
388683674,00021,38868367400021,O,,NN,,,,true,1,,,,,LE BOURG,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392857736,00012,39285773600012,O,1980-01-01,NN,,,2008-01-05T00:09:46,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392858213,00011,39285821300011,O,1987-01-01,NN,,,2008-01-05T00:09:46,true,3,MAJOREL,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392858320,00014,39285832000014,O,1986-01-01,NN,,,2008-05-15T04:16:36,true,4,,,,,MAURREGAS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392858429,00013,39285842900013,O,1992-01-01,NN,,,2008-01-05T00:09:46,true,3,,,,,LA REGOURDE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392865010,00012,39286501000012,O,1983-01-01,NN,,,2008-01-28T09:59:09,true,4,,,,,RICHARD,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-3.1197414,48.4208473,0.89,poi,Pont Richard Saint-Connan,https://osm.org/way/488294850,G,,
392865077,00011,39286507700011,O,1973-01-01,NN,,,2008-01-05T00:09:50,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392878716,00019,39287871600019,O,1987-02-17,NN,,,2008-01-05T00:09:58,true,3,,,,,SAINT PIERRE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.120224,43.816336,0.93,locality,Saint Pierre 82600 Beaupuy,82014_B055,G,SAINT PIERRE,
392878906,00016,39287890600016,O,1987-02-17,NN,,,2008-01-05T00:09:58,true,3,,,,,PERRIN,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1916525,48.0069293,0.89,poi,Pont Perrin Le Mans,https://osm.org/way/4931131,G,,
392879003,00011,39287900300011,O,1987-01-01,NN,,,2011-08-16T03:00:02,true,4,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392879144,00013,39287914400013,O,1986-12-01,NN,,,2008-01-05T00:09:58,true,5,,,,,LE FEUGA,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401243472,00016,40124347200016,O,1995-01-01,NN,,,2008-01-04T19:43:21,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401500046,00032,40150004600032,O,2019-04-15,,,8121ZZ,2021-02-23T11:25:34,true,1,,,,,LA GARENNE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.61Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
404269540,00021,40426954000021,O,2009-02-02,,,,2016-02-19T19:23:33,true,2,,,,LD,MONLOSIN,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
404647570,00013,40464757000013,O,1975-01-01,NN,,,2008-01-04T20:43:41,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404647588,00015,40464758800015,O,1990-01-01,NN,,,2008-01-04T20:43:41,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404647596,00018,40464759600018,O,,NN,,,,true,1,,,,,AU PELUT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408240075,00015,40824007500015,O,1979-11-23,NN,,,2006-10-28T03:32:55,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409860996,00019,40986099600019,O,1996-08-01,NN,,,2008-01-04T21:33:02,true,3,,,,,AU PELUT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409993862,00021,40999386200021,O,2006-04-14,,,,2009-12-23T05:32:42,true,3,MAGRET,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410141766,00015,41014176600015,O,1996-12-04,NN,,,2008-01-04T21:38:06,true,3,LD AU SOL,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
410271472,00020,41027147200020,O,1998-01-21,,,,,false,3,,,,,AU SOL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1999-10-21,F,DIRE,,,,74.1G,NAF1993,N,1.6388951,43.2397426,0.88,poi.industrial,Centrale solaire au sol du Tor d'en Haut (Zone industrielle) Calmont,https://osm.org/way/493758239,G,,
411684988,00024,41168498800024,O,2009-01-01,NN,,4399CZ,2020-01-27T19:35:00,true,3,,,,RUE,DE L'EGLISE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
411700594,00038,41170059400038,O,2001-01-01,NN,,0162ZP,2015-03-18T01:42:33,true,1,,,,,LES FORGES DE BEAUPUY,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,92.7C,NAF1993,N,1.108866,43.811151,0.48,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
414024513,00049,41402451300049,O,2017-12-01,,,,2021-03-15T14:09:57,false,2,,,,,LIEU DIT FEUGA,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,74.30Z,NAFRev2,N,0.575948,44.0233893,0.88,poi.castle,Château de Feuga Saint-Mézard,https://osm.org/node/4677388577,G,,
419964606,00018,41996460600018,O,1998-08-05,NN,,,2007-08-12T05:18:18,false,3,,,,RTE,DE BOUILLAC,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,70.2A,NAFRev1,N,2.8437641,44.681977,0.78,poi,Route de Saint-Martin de Bouillac à Laguiole (Pont) Laguiole,https://osm.org/way/36911451,G,,
421658915,00010,42165891500010,O,1998-01-01,NN,,,2008-01-05T00:10:19,true,3,,,,,FEUGA,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575948,44.0233893,0.88,poi.castle,Château de Feuga Saint-Mézard,https://osm.org/node/4677388577,G,,
422238360,00016,42223836000016,O,1999-01-01,NN,,,2008-02-01T05:45:44,true,3,,,,LD,LE FEUGA,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424860203,00019,42486020300019,O,1999-09-11,NN,,,2008-01-05T01:06:12,true,3,,,,LD,DUMAYNE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428529705,00017,42852970500017,O,1991-01-01,NN,,,2019-03-25T10:10:30,true,4,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428531545,00013,42853154500013,O,1968-01-01,NN,,,2008-01-05T01:27:40,true,3,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430438200,00023,43043820000023,O,2017-03-01,,,8211ZP,2022-04-20T20:00:38,true,2,,,,,LE PELUT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
434846903,00012,43484690300012,O,2001-02-02,NN,,,2020-10-20T04:07:42,true,4,,,,,BORDENABAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437655848,00012,43765584800012,O,1995-02-02,NN,,,2008-01-04T19:54:50,true,3,,,,,MAURREGAS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444025795,00014,44402579500014,O,2002-10-21,NN,,,,true,4,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
444887947,00026,44488794700026,O,2022-04-01,,,,2022-04-02T12:52:35,true,1,,,,,LES GAILLARDETS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
451702377,00016,45170237700016,O,2004-01-05,01,2019,4399CZ,2021-10-27T08:07:46,true,5,,,,,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
477685770,00026,47768577000026,O,2020-01-17,,,,2020-05-14T14:01:44,true,1,,,,,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
481145472,00017,48114547200017,O,2005-03-01,NN,,,2014-07-08T03:01:28,false,3,,,,,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,47.22Z,NAFRev2,O,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
481550770,00020,48155077000020,O,2008-12-01,01,2019,,2021-10-27T08:18:06,true,2,,,,,MONLOSIN,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
484336771,00023,48433677100023,O,2016-01-12,,,,2016-10-06T03:12:28,true,2,,,,,LE MARQUISAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,90.03A,NAFRev2,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
484835319,00027,48483531900027,O,2010-03-27,,,,2019-11-19T07:07:53,false,2,,,,,LOUBIE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
494269160,00011,49426916000011,O,2007-02-12,,,,2018-11-17T04:11:11,true,2,,,,LD,LA GARENNE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
500970470,00018,50097047000018,O,2007-11-09,,,4329AZ,2017-01-24T19:33:52,true,4,,,,LD,LE PELUT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
502049778,00017,50204977800017,O,2008-01-01,,,,2021-10-05T16:45:41,true,2,,,,LD,RICHARD,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-3.1197414,48.4208473,0.89,poi,Pont Richard Saint-Connan,https://osm.org/way/488294850,G,,
504721606,00011,50472160600011,O,2008-07-01,,,,2009-07-31T04:58:01,true,2,,,,,COTE DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,N,1.108866,43.811151,0.75,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
512773847,00037,51277384700037,O,2013-03-01,,,,2022-04-13T09:00:59,false,2,,,,,LIEU-DIT SOL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,72.20Z,NAFRev2,N,4.8267193,45.762555,0.88,poi.cafe,Sol Café Lyon,https://osm.org/node/2477064643,G,,
513912501,00022,51391250100022,O,2019-09-02,,,1629ZA,2019-09-24T13:33:16,true,1,,,,,AU VILLAGE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,74.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
515159176,00103,51515917600103,O,2022-01-01,,,,2022-02-05T13:12:25,true,1,,,,,LIEU DIT SOL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,4.8267193,45.762555,0.88,poi.cafe,Sol Café Lyon,https://osm.org/node/2477064643,G,,
518340138,00032,51834013800032,O,2012-07-01,,,,2014-01-17T08:43:43,true,2,,,,,LIEU DIT BORDENABAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
518658505,00012,51865850500012,O,2009-11-26,NN,,,2021-02-12T16:17:48,true,5,,,,LD,LAFITTE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,71.12B,NAFRev2,N,1.1178535,43.9738005,0.89,poi.community_centre,(Salle des fêtes) Lafitte,https://osm.org/way/261776846,G,,
518658505,00020,51865850500020,O,2020-12-01,,,,2021-09-10T09:05:57,false,2,,,,,MAJOREL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,71.12B,NAFRev2,O,2.7717771,44.3956906,0.88,poi.fuel,Garage Majorel (Carburant) Bertholène,https://osm.org/node/1563579215,G,,
518707831,00328,51870783100328,O,2009-12-11,,,,2011-06-01T04:59:55,false,2,,,,,MAGRET,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,-0.7766563,43.4735724,0.88,poi.track,630 Chemin Magret Orthez,https://osm.org/way/379084049,G,,
520119892,00013,52011989200013,O,2010-02-01,NN,,,2012-05-05T15:35:22,true,2,,,,LD,BARRIERE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,01.11Z,NAFRev2,N,1.120224,43.816336,0.3,locality,Saint Pierre 82600 Beaupuy,82014_B055,G,SAINT PIERRE,
522222363,00015,52222236300015,O,2010-05-03,,,,2016-06-24T04:46:13,true,2,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
523193381,00010,52319338100010,O,2010-06-01,,,4399CZ,2014-12-17T19:28:04,true,2,,,,,A MAGRET,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
525008710,00010,52500871000010,O,2010-09-20,,,,2012-11-10T02:30:21,false,2,,,,,LIEU DIT BORDENABAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
529856254,00014,52985625400014,O,2010-01-17,,,,2014-07-10T01:57:56,true,2,,,,,AU VILLAGE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
530280114,00022,53028011400022,O,2012-05-01,00,2019,,2021-10-27T08:37:28,true,1,,,,LD,A MAGRET,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531776912,00010,53177691200010,O,2011-04-18,,,,2012-11-10T03:06:48,true,1,,,,,BEQUIN NORD,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,95.29Z,NAFRev2,N,1.121839,43.830644,0.93,locality,Bequin Nord 82600 Beaupuy,82014_B008,G,BEQUIN NORD,
532745601,00023,53274560100023,O,2019-06-28,,,,2021-10-01T08:42:09,true,1,,,,LD,ENJOUANS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750282766,00021,75028276600021,O,2020-02-21,,,,2021-02-23T16:04:58,true,1,,,,LD,MAJOREL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2020-02-21,A,ARBREUS,,,,02.10Z,NAFRev2,N,2.7717771,44.3956906,0.88,poi.fuel,Garage Majorel (Carburant) Bertholène,https://osm.org/node/1563579215,G,,
751112459,00019,75111245900019,O,2012-04-17,,,,2012-05-10T16:17:19,true,1,,,,LD,MAGRET,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,-0.7766563,43.4735724,0.88,poi.track,630 Chemin Magret Orthez,https://osm.org/way/379084049,G,,
751300997,00010,75130099700010,O,2012-04-10,,,4321AB,2015-03-18T00:46:01,true,1,,,,,LE MARQUISAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.21A,NAFRev2,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
752415950,00019,75241595000019,O,2012-06-11,,,,2018-07-26T15:24:55,false,2,,,,,LES MONGES,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.91B,NAFRev2,N,6.1942023,44.2628492,0.9,poi.peak,Les Monges (Pic) Authon,https://osm.org/node/1730329957,G,,
777270323,00010,77727032300010,O,,,,,,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
788483832,00010,78848383200010,O,2012-10-02,,,,2015-01-14T04:32:03,true,2,LES PINS,,,,SALVAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.6719087,44.6646478,0.89,poi.canal,Canal Salvat Guillestre,https://osm.org/way/303851011,G,,
790506570,00015,79050657000015,O,2013-01-15,,,9602AB,2015-09-02T07:57:57,false,2,,,,,LD LES GAILLARDETS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,LA BRIGADE DU TIF,96.02A,NAFRev2,N,,,0,,,,,,
791775711,00017,79177571100017,O,2012-12-10,,,,2013-03-13T14:24:27,true,1,CHEZ MME DIANE WEISS-RINGUE,,,,LES GAILLARDETS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792161358,00025,79216135800025,O,2014-02-06,,,,2021-02-23T16:19:43,true,1,,,,LD,A MAGRET,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
792789240,00019,79278924000019,O,2013-05-10,,,,2014-08-03T04:09:54,true,2,,,,LD,MONLOSIN,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
793243833,00019,79324383300019,O,2013-06-01,,,,2016-04-14T03:52:00,true,2,,,,,LE MARQUISAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,32.99Z,NAFRev2,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
793299108,00019,79329910800019,O,2013-04-01,,,,2013-05-30T03:07:18,true,1,,,,LD,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
799176870,00027,79917687000027,O,2015-06-12,,,,2016-02-04T14:38:10,false,2,,,,LD,SOL,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,90.01Z,NAFRev2,N,4.8267193,45.762555,0.88,poi.cafe,Sol Café Lyon,https://osm.org/node/2477064643,G,,
802122234,00015,80212223400015,O,2014-05-07,01,2019,,2021-10-27T09:09:17,true,2,,,,,AU VILLAGE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.33Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
808312532,00019,80831253200019,O,2014-12-01,,,,2018-01-11T03:43:49,true,2,,,,,LE MARQUISAT,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,96.04Z,NAFRev2,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
809207202,00015,80920720200015,O,2015-02-01,,,,2015-01-28T07:54:03,true,1,,,,,LIEU DIT LES MAJORELS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
812280246,00024,81228024600024,O,2020-01-03,,,9511ZZ,2021-02-23T17:29:57,true,1,LD COT DE HIGUE,,,,LES VIEUX CHENES,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,SAMUEL HIAULT INFORMATIQUE,95.11Z,NAFRev2,N,1.108866,43.811151,0.46,locality,Cot de Higue 82600 Beaupuy,82014_B018,D,COT DE HIGUE,
814473229,00015,81447322900015,O,2015-12-01,,,,2015-11-04T03:58:11,true,1,,,,LD,A DUMAYNE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2015-12-01,A,LE JARDIN DE DUMAYNE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
814628962,00015,81462896200015,O,2012-12-10,,,,2015-11-12T09:44:21,true,1,,,,,,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818771065,00021,81877106500021,O,2020-01-17,,,,2021-02-23T17:36:56,true,1,,,,,COT DE HIGUE,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,1.108866,43.811151,0.93,locality,Cot de Higue 82600 Beaupuy,82014_B018,G,COT DE HIGUE,
820464147,00017,82046414700017,O,2016-05-12,,,,2017-12-04T15:34:26,false,2,,,,LD,MAURREGAS,82600,BEAUPUY,,,82014,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,