id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496538,2023-01-19,000001,Vente,5000,,,LA BAUBRIE,B007,37370,37068,Chemillé-sur-Dême,37,,,370680000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,9037,0.679264,47.69287
2023-496538,2023-01-19,000001,Vente,5000,,,LA BAUBRIE,B007,37370,37068,Chemillé-sur-Dême,37,,,370680000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,1271,0.679918,47.693304
2023-496538,2023-01-19,000001,Vente,5000,,,LA BAUBRIE,B007,37370,37068,Chemillé-sur-Dême,37,,,370680000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.680099,47.693441
2023-497315,2023-02-13,000001,Vente,31000,,,LES PERRES,B178,37370,37068,Chemillé-sur-Dême,37,,,370680000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,1661,0.653941,47.656098
2023-497315,2023-02-13,000001,Vente,31000,,,LES PERRES,B178,37370,37068,Chemillé-sur-Dême,37,,,370680000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.653764,47.656129
2023-497976,2023-02-17,000003,Echange,180,,,LES BOURNAIS,B034,37370,37068,Chemillé-sur-Dême,37,,,370680000C1418,,,,,,,,,,,,,0,,,,,T,terres,,,442,0.655007,47.665351
2023-497977,2023-02-17,000005,Echange,1320,,,LES BOURNAIS,B034,37370,37068,Chemillé-sur-Dême,37,,,370680000C1420,,,,,,,,,,,,,0,,,,,T,terres,,,2396,0.654476,47.66577
2023-499025,2023-03-22,000003,Vente,34921,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.704227,47.655696
2023-499025,2023-03-22,000003,Vente,34921,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,2279,0.703952,47.655659
2023-499025,2023-03-22,000003,Vente,34921,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,16930,0.702853,47.655514
2023-499025,2023-03-22,000003,Vente,34921,,,LE BOURNAIS,B035,37370,37068,Chemillé-sur-Dême,37,,,370680000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,6208,0.703715,47.656743
2023-499025,2023-03-22,000003,Vente,34921,,,LE BOURNAIS,B035,37370,37068,Chemillé-sur-Dême,37,,,370680000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.703147,47.656876
2023-499025,2023-03-22,000003,Vente,34921,,,LE BOURNAIS,B035,37370,37068,Chemillé-sur-Dême,37,,,370680000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,3785,0.702846,47.656809
2023-499025,2023-03-22,000003,Vente,34921,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,6914,0.706392,47.65707
2023-499025,2023-03-22,000003,Vente,34921,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0669,,,,,,,,,,,,,0,,,,,T,terres,,,47382,0.705591,47.655835
2023-499076,2023-03-07,000001,Vente,23875,,,LA CHAISE,B052,37370,37068,Chemillé-sur-Dême,37,,,370680000A0118,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,830,0.685003,47.689319
2023-499076,2023-03-07,000001,Vente,23875,,,LA CHAISE,B052,37370,37068,Chemillé-sur-Dême,37,,,370680000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,1440,0.685143,47.689188
2023-499076,2023-03-07,000001,Vente,23875,,,LA CHAISE,B052,37370,37068,Chemillé-sur-Dême,37,,,370680000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,57412,0.685143,47.689188
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.67828,47.685833
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,1822,0.677835,47.685701
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.677637,47.685609
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,0.677637,47.685609
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,2921,0.676517,47.68529
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,3143,0.676627,47.68481
2023-499077,2023-03-07,000002,Vente,48105,,,LE TRAVERS,B283,37370,37068,Chemillé-sur-Dême,37,,,370680000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,63729,0.683569,47.690586
2023-499077,2023-03-07,000002,Vente,48105,,,LE TRAVERS,B283,37370,37068,Chemillé-sur-Dême,37,,,370680000A0116,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1020,0.682352,47.690376
2023-499077,2023-03-07,000002,Vente,48105,,,LA PIECE DU PERRE,B213,37370,37068,Chemillé-sur-Dême,37,,,370680000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,8002,0.681117,47.685038
2023-499077,2023-03-07,000002,Vente,48105,,,PIECE DE LA BORDE,B200,37370,37068,Chemillé-sur-Dême,37,,,370680000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,29800,0.686096,47.688085
2023-499077,2023-03-07,000002,Vente,48105,,,LES VERJUTTIERES,B290,37370,37068,Chemillé-sur-Dême,37,,,370680000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,3239,0.676842,47.685256
2023-499149,2023-03-22,000001,Vente,25669,,,LE BEAU JARDIN,B008,37370,37068,Chemillé-sur-Dême,37,,,370680000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,10110,0.710356,47.656073
2023-499149,2023-03-22,000001,Vente,25669,,,LES VINETTES,B300,37370,37068,Chemillé-sur-Dême,37,,,370680000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,9145,0.706696,47.657972
2023-499149,2023-03-22,000001,Vente,25669,,,LES NOUES DE LA PERREE,B165,37370,37068,Chemillé-sur-Dême,37,,,370680000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.705135,47.658642
2023-499149,2023-03-22,000001,Vente,25669,,,LES NOUES DE LA PERREE,B165,37370,37068,Chemillé-sur-Dême,37,,,370680000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,7135,0.706285,47.659247
2023-499149,2023-03-22,000001,Vente,25669,,,LE POMMIER D AFFIAT,B230,37370,37068,Chemillé-sur-Dême,37,,,370680000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.705281,47.658088
2023-499149,2023-03-22,000001,Vente,25669,,,LE POMMIER VERT,B231,37370,37068,Chemillé-sur-Dême,37,,,370680000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,5926,0.707303,47.656928
2023-501103,2023-05-15,000001,Vente,44000,,,LES BOURNAIS,B034,37370,37068,Chemillé-sur-Dême,37,,,370680000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,26375,0.696244,47.668363
2023-501103,2023-05-15,000001,Vente,44000,,,LE CAFFURE,B046,37370,37068,Chemillé-sur-Dême,37,,,370680000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,6175,0.703176,47.666321
2023-501103,2023-05-15,000001,Vente,44000,,,LA GUYONNIERE,B129,37370,37068,Chemillé-sur-Dême,37,,,370680000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,6685,0.706345,47.665067
2023-501103,2023-05-15,000001,Vente,44000,,,LA GUYONNIERE,B129,37370,37068,Chemillé-sur-Dême,37,,,370680000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,6685,0.706345,47.665067
2023-501103,2023-05-15,000001,Vente,44000,,,LE CAFFURE,B046,37370,37068,Chemillé-sur-Dême,37,,,370680000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.702721,47.666001
2023-501103,2023-05-15,000001,Vente,44000,,,LE CAFFURE,B046,37370,37068,Chemillé-sur-Dême,37,,,370680000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.702172,47.666812
2023-501103,2023-05-15,000001,Vente,44000,,,MOULIN DE GATINEAU,B154,37370,37068,Chemillé-sur-Dême,37,,,370680000D0626,,,,,,,,,,,,,0,,,,,L,landes,,,12602,0.704388,47.664443
2023-501103,2023-05-15,000001,Vente,44000,,,LA GUYONNIERE,B129,37370,37068,Chemillé-sur-Dême,37,,,370680000D0646,,,,,,,,,,,,,0,,,,,P,prés,,,25761,0.70626,47.665593
2023-501103,2023-05-15,000001,Vente,44000,,,LA GUYONNIERE,B129,37370,37068,Chemillé-sur-Dême,37,,,370680000D0646,,,,,,,,,,,,,0,,,,,P,prés,,,22266,0.70626,47.665593
2023-501275,2023-05-17,000001,Vente,44800,19,,LES MAISONS NEUVES,B142,37370,37068,Chemillé-sur-Dême,37,,,37068000ZA0019,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,PARC,Parc,700,0.712116,47.664399
2023-501275,2023-05-17,000001,Vente,44800,19,,LES MAISONS NEUVES,B142,37370,37068,Chemillé-sur-Dême,37,,,37068000ZA0019,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,0.712116,47.664399
2023-501832,2023-06-19,000002,Vente,195000,3,3,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C1422,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,812,0.649946,47.658997
2023-501832,2023-06-19,000002,Vente,195000,3,3,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,0.649946,47.658997
2023-502199,2023-06-21,000001,Vente,50,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.650364,47.658931
2023-502199,2023-06-21,000001,Vente,50,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1424,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.650399,47.65897
2023-502491,2023-06-19,000001,Vente,114010,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,0.647418,47.657156
2023-502491,2023-06-19,000001,Vente,114010,15,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C0885,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,692,0.647349,47.657264
2023-502491,2023-06-19,000001,Vente,114010,15,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.647349,47.657264
2023-502491,2023-06-19,000001,Vente,114010,15,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.647349,47.657264
2023-502491,2023-06-19,000001,Vente,114010,15,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C0885,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,692,0.647349,47.657264
2023-502847,2023-06-26,000001,Vente,500,,,PIECE DE RAPPELE,B206,37370,37068,Chemillé-sur-Dême,37,,,370680000D0031,,,,,,,,,,,,,0,,,,,S,sols,,,985,0.691118,47.654673
2023-502847,2023-06-26,000001,Vente,500,,,LA THIBAUDIERE,B280,37370,37068,Chemillé-sur-Dême,37,,,370680000E0143,,,,,,,,,,,,,0,,,,,L,landes,,,1097,0.691628,47.654762
2023-502882,2023-06-26,000002,Vente,2308,,,BOIS DU BOURG NEUF,B020,37370,37068,Chemillé-sur-Dême,37,,,370680000C1433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,94,0.644638,47.660884
2023-503281,2023-07-18,000001,Vente,52768.8,,,LES SABLES,B271,37370,37068,Chemillé-sur-Dême,37,,,370680000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.673025,47.692385
2023-503281,2023-07-18,000001,Vente,52768.8,,,LES SABLES,B271,37370,37068,Chemillé-sur-Dême,37,,,370680000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,766,0.672582,47.691292
2023-503281,2023-07-18,000001,Vente,52768.8,,,LES SABLES,B271,37370,37068,Chemillé-sur-Dême,37,,,370680000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,2131,0.673453,47.692664
2023-503281,2023-07-18,000001,Vente,52768.8,,,PIECE DU BUISSON,B209,37370,37068,Chemillé-sur-Dême,37,,,370680000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.673899,47.69004
2023-503281,2023-07-18,000001,Vente,52768.8,,,PIECE DU BUISSON,B209,37370,37068,Chemillé-sur-Dême,37,,,370680000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,8825,0.674766,47.690969
2023-503281,2023-07-18,000001,Vente,52768.8,,,LES CROUILLAS,B087,37370,37068,Chemillé-sur-Dême,37,,,370680000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,76166,0.674551,47.691983
2023-503516,2023-07-19,000001,Vente,7000,238,,LA JUSTICE,B138,37370,37068,Chemillé-sur-Dême,37,,,370680000C1262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.654929,47.656537
2023-503516,2023-07-19,000001,Vente,7000,238,,LA JUSTICE,B138,37370,37068,Chemillé-sur-Dême,37,,,370680000C1262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.654929,47.656537
2023-503516,2023-07-19,000001,Vente,7000,238,,LA JUSTICE,B138,37370,37068,Chemillé-sur-Dême,37,,,370680000C1262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.654929,47.656537
2023-503790,2023-07-06,000001,Vente,1500,,,LES MAISONS NEUVES,B142,37370,37068,Chemillé-sur-Dême,37,,,37068000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.712102,47.665182
2023-505533,2023-08-29,000001,Vente,150000,24,,RUE DE LA CHARTRE,0060,37370,37068,Chemillé-sur-Dême,37,,,370680000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,0.646873,47.66017
2023-505533,2023-08-29,000001,Vente,150000,24,,RUE DE LA CHARTRE,0060,37370,37068,Chemillé-sur-Dême,37,,,370680000C0445,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,459,0.646873,47.66017
2023-505533,2023-08-29,000001,Vente,150000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.646443,47.660217
2023-505533,2023-08-29,000001,Vente,150000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.646729,47.660225
2023-505533,2023-08-29,000001,Vente,150000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,0.646729,47.660225
2023-506242,2023-09-29,000001,Vente,144000,15,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1574,0.676712,47.677344
2023-506242,2023-09-29,000001,Vente,144000,15,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1574,0.676712,47.677344
2023-506242,2023-09-29,000001,Vente,144000,15,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0070,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1574,0.676712,47.677344
2023-506242,2023-09-29,000001,Vente,144000,,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,738,0.676701,47.677845
2023-506242,2023-09-29,000001,Vente,144000,,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,5042,0.67633,47.677217
2023-506242,2023-09-29,000001,Vente,144000,,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.67633,47.677217
2023-506242,2023-09-29,000001,Vente,144000,,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,0.67687,47.677748
2023-506242,2023-09-29,000001,Vente,144000,,,LA BORDE FRESNEAU,B030,37370,37068,Chemillé-sur-Dême,37,,,370680000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,2034,0.676965,47.677385
2023-506493,2023-09-21,000001,Vente,59000,,,LE VIVIER,B301,37370,37068,Chemillé-sur-Dême,37,,,370680000C0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,0.649887,47.657292
2023-506493,2023-09-21,000001,Vente,59000,1,,RUE DE SAINT HYLAIRE,0140,37370,37068,Chemillé-sur-Dême,37,,,370680000C0673,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,360,0.648757,47.657915
2023-506493,2023-09-21,000001,Vente,59000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.650812,47.657325
2023-506493,2023-09-21,000001,Vente,59000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.650959,47.657303
2023-507120,2023-10-11,000001,Vente,115000,9,,CHEM DE ST HYLAIRE,0152,37370,37068,Chemillé-sur-Dême,37,,,370680000C0134,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,803,0.652435,47.656884
2023-507120,2023-10-11,000001,Vente,115000,9,,CHEM DE ST HYLAIRE,0152,37370,37068,Chemillé-sur-Dême,37,,,370680000C0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.652435,47.656884
2023-507120,2023-10-11,000001,Vente,115000,9,,CHEM DE ST HYLAIRE,0152,37370,37068,Chemillé-sur-Dême,37,,,370680000C0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.652435,47.656884
2023-507120,2023-10-11,000001,Vente,115000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2500,0.65234,47.65674
2023-507120,2023-10-11,000001,Vente,115000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0135,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.65234,47.65674
2023-507120,2023-10-11,000001,Vente,115000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.65234,47.65674
2023-507120,2023-10-11,000001,Vente,115000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C1130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,0.652735,47.657365
2023-507120,2023-10-11,000001,Vente,115000,71,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.652721,47.657392
2023-507120,2023-10-11,000001,Vente,115000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C1174,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.651874,47.656515
2023-507120,2023-10-11,000001,Vente,115000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.651483,47.656928
2023-507673,2023-11-06,000001,Vente,80000,67,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.651736,47.657393
2023-507673,2023-11-06,000001,Vente,80000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,0.65183,47.657386
2023-507673,2023-11-06,000001,Vente,80000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,0.651956,47.65741
2023-507673,2023-11-06,000001,Vente,80000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,0.652021,47.65736
2023-507673,2023-11-06,000001,Vente,80000,,,SAINT HYLAIRE,B272,37370,37068,Chemillé-sur-Dême,37,,,370680000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.652005,47.657471
2023-507673,2023-11-06,000001,Vente,80000,9,,RUE DE SAINT HYLAIRE,0140,37370,37068,Chemillé-sur-Dême,37,,,370680000C0778,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,100,0.649336,47.657949
2023-507673,2023-11-06,000001,Vente,80000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.64919,47.657856
2023-507676,2023-11-08,000001,Vente,91500,5,,RUE DE L AUBINERIE,0020,37370,37068,Chemillé-sur-Dême,37,,,370680000C0204,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,95,0.64612,47.658446
2023-507676,2023-11-08,000001,Vente,91500,,,L AUBINERIE,B003,37370,37068,Chemillé-sur-Dême,37,,,370680000C0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,0.646221,47.658867
2023-507676,2023-11-08,000001,Vente,91500,,,L AUBINERIE,B003,37370,37068,Chemillé-sur-Dême,37,,,370680000C0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.646101,47.658511
2023-508654,2023-11-27,000001,Vente,18895,,,LA GRAFFINIERE,B111,37370,37068,Chemillé-sur-Dême,37,,,370680000G0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24695,0.637762,47.638446
2023-508654,2023-11-27,000001,Vente,18895,,,LE BOURNAIS,B035,37370,37068,Chemillé-sur-Dême,37,,,370680000G0412,,,,,,,,,,,,,0,,,,,T,terres,,,8344,0.638814,47.637655
2023-508654,2023-11-27,000001,Vente,18895,,,LE BOURNAIS,B035,37370,37068,Chemillé-sur-Dême,37,,,370680000G0412,,,,,,,,,,,,,0,,,,,T,terres,,,16686,0.638814,47.637655
2023-509620,2023-12-18,000001,Vente,135000,9,,RUE DE LA GUETTERIE,0158,37370,37068,Chemillé-sur-Dême,37,,,370680000C0912,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,799,0.643255,47.660565
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2888,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2888,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,970,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2888,0.654141,47.662519
2023-509854,2023-12-29,000001,Vente,145000,49,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0983,,,,,,,,,,,,,0,1,Maison,76,5,AG,terrains d'agrément,PARC,Parc,2888,0.654141,47.662519
