id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863070,2020-02-06,000002,Vente,40000,,,LA VIGNE,B045,61560,61396,Saint-Germain-de-Martigny,61,,,613960000A0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,P,prés,,,2047,0.465941,48.592481
2020-863070,2020-02-06,000002,Vente,40000,,,LA VIGNE,B045,61560,61396,Saint-Germain-de-Martigny,61,,,613960000A0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1008,0,P,prés,,,2047,0.465941,48.592481
2020-863070,2020-02-06,000002,Vente,40000,,,LA VIGNE,B045,61560,61396,Saint-Germain-de-Martigny,61,,,613960000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2047,0.465941,48.592481
2020-866556,2020-09-23,000001,Vente,7678,,,LA VALLEE D ELPHIGNY,B042,61560,61396,Saint-Germain-de-Martigny,61,,,613960000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.464107,48.592818
2020-866562,2020-09-23,000001,Vente,4792,,,LES PIERRETTES,B032,61560,61396,Saint-Germain-de-Martigny,61,,,613960000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.460888,48.592926
2020-866562,2020-09-23,000001,Vente,4792,,,LES SEPTIERS,B038,61560,61396,Saint-Germain-de-Martigny,61,,,613960000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.471709,48.583311
2020-866562,2020-09-23,000001,Vente,4792,,,LES SEPTIERS,B038,61560,61396,Saint-Germain-de-Martigny,61,,,613960000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,5041,0.47076,48.583388
2020-866562,2020-09-23,000001,Vente,4792,,,LES FOSSES GIBOUX,B019,61560,61396,Saint-Germain-de-Martigny,61,,,613960000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.471526,48.583404
2020-866562,2020-09-23,000001,Vente,4792,,,LES SEPTIERS,B038,61560,61396,Saint-Germain-de-Martigny,61,,,613960000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.470726,48.5836
2020-868259,2020-12-03,000002,Vente,1500,,,LE HAUT MARTIGNY,B025,61560,61396,Saint-Germain-de-Martigny,61,,,613960000C0182,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.453322,48.584399
2020-868259,2020-12-03,000002,Vente,1500,,,LE HAUT MARTIGNY,B025,61560,61396,Saint-Germain-de-Martigny,61,,,613960000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.453435,48.584454
