siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013659743,00010,01365974300010,O,1994-12-25,,,,2008-01-04T17:54:43,true,2,IMMEUBLE LE GALILEE,2,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.805823,47.53347,0.95,housenumber,2 Rue Buffon 25200 Bethoncourt,25057_0070_00002,G,2 RUE BUFFON,
013660253,00017,01366025300017,O,1994-12-25,NN,,,2008-01-04T17:54:43,true,2,PARIETTI,21,B,RUE,DE GRAND CHARMONT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.798569,47.534041,0.88,housenumber,21 b Rue de Grand-charmont 25200 Bethoncourt,25057_0260_00021_b,G,21 B RUE DE GRAND CHARMONT,
015851793,00313,01585179300313,O,2005-01-01,11,2017,,2019-06-24T13:04:28,false,3,DORAS-ZAC DE LA PRUSSE,9,,RUE,DU CHAMP DU MOULIN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2018-01-04,A,LES COMPTOIRS DU BOIS,,,,46.73A,NAFRev2,O,6.799763,47.524726,0.95,housenumber,9 Rue du Champ du Moulin 25200 Bethoncourt,25057_0102_00009,G,9 RUE DU CHAMP DU MOULIN,
192500676,00023,19250067600023,O,2009-09-01,,,,2011-07-28T14:38:42,false,1,,,,IMP,ALBERT CAMUS,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2009-09-01,A,LYCEE PROFESSIONNEL ALBERT CAMUS,,,,85.32Z,NAFRev2,N,6.800803,47.535242,0.46,street,Rue Albert Costa de Beauregard 25200 Bethoncourt,25057_0177,G,RUE ALBERT COSTA DE BEAUREGARD,
192512093,00019,19251209300019,O,1983-03-01,21,2017,,2019-06-24T13:07:53,true,4,,37,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,BP 101,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.803293,47.538072,0.95,housenumber,37 Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv_00037,G,37 RUE DE CHAMPVALLON,
192515575,00012,19251557500012,O,1983-03-01,NN,,,2011-07-28T14:40:49,true,6,,,,IMP,ALBERT CAMUS,25200,BETHONCOURT,,BP 102,25057,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.32Z,NAFRev2,O,6.800803,47.535242,0.46,street,Rue Albert Costa de Beauregard 25200 Bethoncourt,25057_0177,G,RUE ALBERT COSTA DE BEAUREGARD,
212500573,00010,21250057300010,O,1983-03-01,21,2017,,2019-06-24T13:09:53,true,4,,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
212500573,00028,21250057300028,O,1983-12-21,03,2017,,2019-06-24T13:09:53,false,3,,4,,IMP,PARMENTIER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MICHEL LOUISE,,,,85.10Z,NAFRev2,N,6.812317,47.536388,0.84,housenumber,4 Impasse Parmentier 25200 Bethoncourt,25057_0435_00004,G,4 IMPASSE PARMENTIER,
212500573,00036,21250057300036,O,1983-12-21,03,2017,,2019-06-24T13:09:53,false,3,,,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,6.806948,47.533528,0.95,street,Rue Buffon 25200 Bethoncourt,25057_0070,G,RUE BUFFON,
212500573,00044,21250057300044,O,1983-12-21,NN,,,,false,4,,1,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM VICTOR HUGO II,,,,80.1Z,NAF1993,N,6.806948,47.533528,0.95,housenumber,1 Rue Buffon 25200 Bethoncourt,25057_0070_00001,G,1 RUE BUFFON,
212500573,00051,21250057300051,O,1983-12-21,NN,,,,false,4,,7,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM VICTOR HUGO I,,,,80.1Z,NAF1993,N,6.806948,47.533528,0.82,street,Rue Buffon 25200 Bethoncourt,25057_0070,G,RUE BUFFON,
212500573,00069,21250057300069,O,1983-12-21,NN,,,,false,4,,,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES I,,,,80.1Z,NAF1993,N,6.798696,47.535771,0.95,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
212500573,00077,21250057300077,O,1983-12-21,03,2017,,2019-06-24T13:09:53,false,3,,5,B,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,6.798696,47.535771,0.84,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
212500573,00085,21250057300085,O,1983-12-21,NN,,,,false,4,,,,IMP,COULOMB,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES II,,,,80.1Z,NAF1993,N,6.8068,47.537694,0.79,street,Impasse Coulomb 25200 Bethoncourt,25057_0180,G,IMPASSE COULOMB,
212500573,00093,21250057300093,O,1983-12-21,03,2017,,2019-06-24T13:09:53,false,3,,5,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,6.791102,47.530405,0.95,housenumber,5 Rue d'Héricourt 25200 Bethoncourt,25057_0310_00005,G,5 RUE D HERICOURT,
212500573,00101,21250057300101,O,1983-12-21,01,2017,,2019-06-24T13:09:53,false,4,,1,B,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY 2,,,,85.20Z,NAFRev2,N,6.796319,47.529473,0.84,housenumber,1 bis Rue de Montbéliard 25200 Bethoncourt,25057_0390_00001_bis,G,1 BIS RUE DE MONTBELIARD,
212500573,00119,21250057300119,O,1983-12-21,NN,,,2008-01-04T18:29:03,false,4,,1,B,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY 1,,,,85.20Z,NAFRev2,N,6.796319,47.529473,0.84,housenumber,1 bis Rue de Montbéliard 25200 Bethoncourt,25057_0390_00001_bis,G,1 BIS RUE DE MONTBELIARD,
212500573,00127,21250057300127,O,1983-12-21,NN,,,,false,4,,,,RUE,NEWTON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE JEAN JAURES,,,,80.1Z,NAF1993,N,6.806012,47.537043,0.95,street,Rue Newton 25200 Bethoncourt,25057_0400,G,RUE NEWTON,
212500573,00135,21250057300135,O,1992-09-10,03,2017,,2019-06-24T13:09:53,false,3,,1,B,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,6.796319,47.529473,0.84,housenumber,1 bis Rue de Montbéliard 25200 Bethoncourt,25057_0390_00001_bis,G,1 BIS RUE DE MONTBELIARD,
212500573,00143,21250057300143,O,1993-09-13,12,2017,,2019-06-24T13:09:53,false,3,,1,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HUGO VICTOR,,,,85.20Z,NAFRev2,N,6.806948,47.533528,0.95,housenumber,1 Rue Buffon 25200 Bethoncourt,25057_0070_00001,G,1 RUE BUFFON,
212500573,00150,21250057300150,O,1993-10-20,NN,,,2013-05-18T02:12:54,false,3,,,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JAURES JEAN,,,,85.20Z,NAFRev2,N,6.798696,47.535771,0.95,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
212500573,00176,21250057300176,O,2017-03-24,,,,2017-04-14T16:20:05,false,1,,2,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2017-03-24,A,ARCHE,,,,90.04Z,NAFRev2,N,6.788766,47.533001,0.95,housenumber,2 Rue d'Héricourt 25200 Bethoncourt,25057_0310_00002,G,2 RUE D HERICOURT,
262500572,00017,26250057200017,O,1983-03-01,NN,,,2016-09-19T15:59:41,false,5,,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,O,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
262500572,00025,26250057200025,O,2008-12-25,03,2017,,2019-06-24T13:13:58,true,1,,13,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,6.804307,47.532991,0.95,housenumber,13 Rue Buffon 25200 Bethoncourt,25057_0070_00013,G,13 RUE BUFFON,
282500024,00017,28250002400017,O,1999-07-01,NN,,,2012-09-18T14:27:13,true,5,,,,PL,DES FETES,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.04Z,NAFRev2,O,6.798557,47.538551,0.41,street,Impasse des Marguerites 25200 Bethoncourt,25057_0373,G,IMPASSE DES MARGUERITES,
300462868,00013,30046286800013,O,1900-01-01,NN,,,2006-11-25T09:11:46,true,3,,8,,RUE,DE BELLEVUE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,20.4Z,NAFRev1,N,6.796129,47.52456,0.95,housenumber,8 Rue de Bellevue 25200 Bethoncourt,25057_0030_00008,G,8 RUE DE BELLEVUE,
301037420,00025,30103742000025,O,,NN,,,,true,1,,25,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.8026,47.537107,0.95,housenumber,25 Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv_00025,G,25 RUE DE CHAMPVALLON,
301059903,00049,30105990300049,O,,,,,,true,1,,5,,RUE,HERMETEY,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,6.795648,47.533317,0.95,housenumber,5 Rue Hermetey 25200 Bethoncourt,25057_0320_00005,G,5 RUE HERMETEY,
301445755,00020,30144575500020,O,,NN,,,,true,1,,4,,IMP,DES FLEURS,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,6.805796,47.541107,0.84,housenumber,4 Impasse des Fleurs 25200 Bethoncourt,25057_0236_00004,G,4 IMPASSE DES FLEURS,
301621884,00420,30162188400420,O,2017-07-01,,,,2019-03-04T15:55:04,false,2,ZONE COMMERCIALE DE LA PRUSSE,,,RUE,DU CHAMP DU MOULIN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,6.79958,47.525675,0.95,street,Rue du Champ du Moulin 25200 Bethoncourt,25057_0102,G,RUE DU CHAMP DU MOULIN,
302224431,00015,30222443100015,O,,NN,,,,true,1,,15,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.789462,47.531948,0.95,housenumber,15 Rue d'Héricourt 25200 Bethoncourt,25057_0310_00015,G,15 RUE D HERICOURT,
302593702,00020,30259370200020,O,1992-09-14,NN,,,2009-12-10T11:51:26,true,4,,13,,RUE,DE LA RESISTANCE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.2V,NAFRev1,O,6.784724,47.53296,0.95,housenumber,13 Rue de la Résistance 25200 Bethoncourt,25057_0480_00013,G,13 RUE DE LA RESISTANCE,
302645221,00078,30264522100078,O,,NN,,,,true,1,,11,,RUE,DE GRAND CHARMONT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,85.1E,NAF1993,N,6.797983,47.535513,0.95,housenumber,11 Rue de Grand-charmont 25200 Bethoncourt,25057_0260_00011,G,11 RUE DE GRAND CHARMONT,
302796016,00012,30279601600012,O,,,,,,true,1,,34,,CHE,DE LA PASSERELLE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.43,NAP,N,6.797672,47.527169,0.74,street,Chemin de la Passerelle 25200 Bethoncourt,25057_0448,G,CHEMIN DE LA PASSERELLE,
302796024,00016,30279602400016,O,,NN,,,,true,1,,5,,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.11,NAP,N,6.796616,47.528562,0.95,housenumber,5 Rue de Montbéliard 25200 Bethoncourt,25057_0390_00005,G,5 RUE DE MONTBELIARD,
302796040,00012,30279604000012,O,1900-01-01,NN,,,2012-05-05T00:47:01,true,4,,17,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.803752,47.532563,0.95,housenumber,17 Rue Buffon 25200 Bethoncourt,25057_0070_00017,G,17 RUE BUFFON,
302796057,00016,30279605700016,O,,NN,,,2006-11-25T09:15:10,true,1,,14,,RUE,MARCONI,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.803822,47.533256,0.95,housenumber,14 Rue Marconi 25200 Bethoncourt,25057_0370_00014,G,14 RUE MARCONI,
302796073,00013,30279607300013,O,1900-01-01,NN,,,,false,4,,23,,RUE,DE GRAND CHARMONT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.798919,47.533987,0.95,housenumber,23 Rue de Grand-charmont 25200 Bethoncourt,25057_0260_00023,G,23 RUE DE GRAND CHARMONT,
302796073,00021,30279607300021,O,1998-01-01,NN,,,2008-04-26T08:38:18,true,3,L'ARCHE,,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.789099,47.532416,0.95,street,Rue d'Héricourt 25200 Bethoncourt,25057_0310,G,RUE D HERICOURT,
302796081,00016,30279608100016,O,1900-01-01,,,,,true,3,A LA MAIRIE,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
302796099,00018,30279609900018,O,1900-01-01,,,,,true,3,A LA MAIRIE,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
302796107,00019,30279610700019,O,1900-01-01,NN,,,,false,4,A LA MAIRIE,,,IMP,ALBERT CAMUS,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.800803,47.535242,0.46,street,Rue Albert Costa de Beauregard 25200 Bethoncourt,25057_0177,G,RUE ALBERT COSTA DE BEAUREGARD,
302796107,00027,30279610700027,O,1998-09-22,NN,,,2008-01-04T19:22:17,true,4,M. ROCH DANIEL,19,,RUE,DU MAQUIS DE MONTEVILLERS,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.786046,47.531306,0.95,housenumber,19 Rue du Maquis de Montevillers 25200 Bethoncourt,25057_0368_00019,G,19 RUE DU MAQUIS DE MONTEVILLERS,
302796115,00012,30279611500012,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,A LA MAIRIE,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
303525919,00146,30352591900146,O,2002-08-07,NN,,,2006-11-25T09:16:06,false,3,,3,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.2C,NAFRev1,O,6.796081,47.532793,0.95,housenumber,3 Rue Léon Contejean 25200 Bethoncourt,25057_0347_00003,G,3 RUE LEON CONTEJEAN,
303530257,00011,30353025700011,O,,,,,,true,1,,26,,RUE,DE LA 1ERE ARMEE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,6.787109,47.528184,0.95,housenumber,26 Rue de la 1ere Armee 25200 Bethoncourt,25057_0470_00026,G,26 RUE DE LA 1ERE ARMEE,
303605968,00021,30360596800021,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERTE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.786154,47.529695,0.95,housenumber,9 Rue de la Liberté 25200 Bethoncourt,25057_0360_00009,G,9 RUE DE LA LIBERTE,
304734965,00037,30473496500037,O,1985-01-15,NN,,,2019-05-17T10:57:29,true,3,,6,,PL,CUVIER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.804402,47.534206,0.79,housenumber,6 Place Cuvier 25200 Bethoncourt,25057_0190_00006,G,6 PLACE CUVIER,
305918732,00333,30591873200333,O,1988-10-01,11,2017,,2019-06-24T13:16:07,false,4,,,,PL,CUVIER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.803663,47.534496,0.76,street,Place Cuvier 25200 Bethoncourt,25057_0190,G,PLACE CUVIER,
306356478,00025,30635647800025,O,1900-01-01,NN,,,,true,4,,9,,RUE,ANDRE PROTET,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.2Z,NAF1993,N,6.788236,47.530759,0.95,housenumber,9 Rue André Protet 25200 Bethoncourt,25057_0015_00009,G,9 RUE ANDRE PROTET,
306472192,00039,30647219200039,O,1980-01-01,NN,,,,true,3,,6,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,6.796373,47.533229,0.95,housenumber,6 Rue Léon Contejean 25200 Bethoncourt,25057_0347_00006,G,6 RUE LEON CONTEJEAN,
306904707,03481,30690470703481,O,1991-06-14,,,,,false,4,LOT PARC DE BETHONCOURT,,,RUE,DU CHAMP DU MOULIN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,6.79958,47.525675,0.95,street,Rue du Champ du Moulin 25200 Bethoncourt,25057_0102,G,RUE DU CHAMP DU MOULIN,
307002691,00011,30700269100011,O,,,,,,true,1,,,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.798696,47.535771,0.95,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
307337907,00017,30733790700017,O,1900-01-01,NN,,,2008-01-04T19:46:27,true,3,A LA MAIRIE,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
307337915,00010,30733791500010,O,1900-01-01,NN,,,2011-04-23T04:35:07,true,6,HOTEL DE VILLE,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,93.12Z,NAFRev2,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
307977629,00012,30797762900012,O,1976-01-01,00,2016,,2018-09-29T12:12:04,true,5,,,,PL,CUVIER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,47.73Z,NAFRev2,N,6.803663,47.534496,0.76,street,Place Cuvier 25200 Bethoncourt,25057_0190,G,PLACE CUVIER,
308078682,00017,30807868200017,O,1900-01-01,NN,,,2008-01-04T19:49:07,true,3,,,,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.796213,47.532447,0.95,street,Rue Léon Contejean 25200 Bethoncourt,25057_0347,G,RUE LEON CONTEJEAN,
308183979,00050,30818397900050,O,1999-08-02,NN,,,2008-11-07T00:23:23,false,4,,1,C,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0E,NAFRev1,N,6.795009,47.531165,0.87,housenumber,1 c Rue Léon Contejean 25200 Bethoncourt,25057_0347_00001_c,G,1 C RUE LEON CONTEJEAN,
308183979,00068,30818397900068,O,2005-07-01,,,9602BB,2018-06-13T03:48:49,true,3,,5,,RUE,DU CHATEAU,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02B,NAFRev2,N,6.795412,47.528852,0.95,housenumber,5 Rue du Château 25200 Bethoncourt,25057_0130_00005,G,5 RUE DU CHATEAU,
308449024,10518,30844902410518,O,1991-05-25,,,,,false,3,LOT PARC BETHONCOURT.MAG 4,,,,PRUSSE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1997-02-15,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.803694,47.53932,0.39,street,Impasse des Roses 25200 Bethoncourt,25057_0485,G,IMPASSE DES ROSES,
308583772,00014,30858377200014,O,,,,,,true,1,,5,,AV,LAVOISTER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.807022,47.533767,0.64,housenumber,5 Avenue Lavoisier 25200 Bethoncourt,25057_0340_00005,G,5 AVENUE LAVOISIER,
308588730,00017,30858873000017,O,,NN,,,,true,1,,14,,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.2C,NAF1993,N,6.796656,47.528633,0.95,housenumber,14 Rue de Montbéliard 25200 Bethoncourt,25057_0390_00014,G,14 RUE DE MONTBELIARD,
308812635,00016,30881263500016,O,,NN,,,,true,1,,4,,RUE,HERMETEY,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,6.795662,47.533101,0.95,housenumber,4 Rue Hermetey 25200 Bethoncourt,25057_0320_00004,G,4 RUE HERMETEY,
308922798,00035,30892279800035,O,,NN,,,,true,1,,,,,CHAMPVALLON CENTRE CIAL,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.46,NAP,N,6.798696,47.535771,0.52,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
310284526,00046,31028452600046,O,2004-04-16,NN,,,2010-04-18T03:34:46,false,5,AUTO ECOLE ZIMMERMANN,1,B,RUE,LEON CONTEJEAN,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,85.53Z,NAFRev2,O,6.796353,47.532613,0.87,housenumber,1 b Rue Léon Contejean 25200 Bethoncourt,25057_0347_00001_b,G,1 B RUE LEON CONTEJEAN,
310306964,00019,31030696400019,O,1977-12-25,NN,,,2007-05-19T08:46:05,false,3,,53,,RUE,LEONARD DE VINCI,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2005-11-24,F,AAPASAD-SERVICE AIDE-MENAGERES,,,,85.3J,NAFRev1,O,6.804759,47.534927,0.85,street,Rue Léonard de Vinci 25200 Bethoncourt,25057_0350,G,RUE LEONARD DE VINCI,
310306964,00027,31030696400027,O,1900-01-01,NN,,,2007-05-19T08:46:05,false,4,,3,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,85.1G,NAFRev1,O,6.806948,47.533528,0.82,street,Rue Buffon 25200 Bethoncourt,25057_0070,G,RUE BUFFON,
310306964,00035,31030696400035,O,1991-11-01,NN,,,2007-05-19T08:46:05,false,4,CENTRE MEDICO-SOCIAL,3,,RUE,BUFFON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2005-11-24,F,AAPASAD-SSIDPA,,,,85.3J,NAFRev1,O,6.806948,47.533528,0.82,street,Rue Buffon 25200 Bethoncourt,25057_0070,G,RUE BUFFON,
310592258,00035,31059225800035,O,1981-06-30,NN,,,2014-07-08T00:15:09,true,6,,18,T,RUE,DE LA LIBERTE,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.34Z,NAFRev2,N,6.786623,47.529549,0.82,housenumber,18 ter Rue de la Liberté 25200 Bethoncourt,25057_0360_00018_ter,G,18 TER RUE DE LA LIBERTE,
310784863,00022,31078486300022,O,1981-06-01,NN,,,2009-06-27T03:53:45,true,5,,17,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.790069,47.531943,0.95,housenumber,17 Rue d'Héricourt 25200 Bethoncourt,25057_0310_00017,G,17 RUE D HERICOURT,
311060875,00011,31106087500011,O,1900-01-01,NN,,,2008-01-04T20:05:02,true,3,,39,,RUE,D HERICOURT,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.788426,47.533868,0.95,housenumber,39 Rue d'Héricourt 25200 Bethoncourt,25057_0310_00039,G,39 RUE D HERICOURT,
311418842,00044,31141884200044,O,1996-04-28,,,,,true,1,,14,B,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,52.6E,NAF1993,N,6.801067,47.536275,0.83,housenumber,14 bis Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv_00014_bis,G,14 BIS RUE DE CHAMPVALLON,
311596407,00016,31159640700016,O,,,,,,true,1,,,,RUE,DE CHAMPVALLON,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.24,NAP,N,6.798696,47.535771,0.95,street,Rue de Champvallon 25200 Bethoncourt,25057_zbnbtv,G,RUE DE CHAMPVALLON,
311670517,00011,31167051700011,O,,,,,,true,1,,,,RUE,LEONARD DE VINCI,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.804759,47.534927,0.95,street,Rue Léonard de Vinci 25200 Bethoncourt,25057_0350,G,RUE LEONARD DE VINCI,
313005696,00015,31300569600015,O,,NN,,,,true,1,,28,,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,6.797013,47.527969,0.95,housenumber,28 Rue de Montbéliard 25200 Bethoncourt,25057_0390_00028,G,28 RUE DE MONTBELIARD,
313193179,00014,31319317900014,O,1978-01-01,NN,,,,true,1,,21,,RUE,DE MONTBELIARD,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,70.2A,NAF1993,N,6.796617,47.52699,0.95,housenumber,21 Rue de Montbéliard 25200 Bethoncourt,25057_0390_00021,G,21 RUE DE MONTBELIARD,
313239972,00026,31323997200026,O,,NN,,,,true,1,,1,,RUE,GUTENBERG,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.807834,47.53524,0.95,housenumber,1 Rue Gutenberg 25200 Bethoncourt,25057_0290_00001,G,1 RUE GUTENBERG,
313269201,00049,31326920100049,O,,NN,,,,true,1,,3,,AV,LAVOISIER,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,6.806882,47.533854,0.82,housenumber,3 Avenue Lavoisier 25200 Bethoncourt,25057_0340_00003,G,3 AVENUE LAVOISIER,
315510099,00023,31551009900023,O,1986-01-01,NN,,,,false,4,,12,,RUE,GUTENBERG,25200,BETHONCOURT,,,25057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,6.808021,47.535091,0.95,housenumber,12 Rue Gutenberg 25200 Bethoncourt,25057_0290_00012,G,12 RUE GUTENBERG,