siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069409357,00022,06940935700022,O,1988-07-16,NN,,,2019-11-14T14:00:36,true,3,,38,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.450614,45.56676,0.96,housenumber,38 Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040_00038,G,38 RUE RENE DUCHAMP,
071405849,00044,07140584900044,O,1982-06-10,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.476849,45.573992,0.44,street,Rue de Villeratte 38110 Saint-Clair-de-la-Tour,38377_4gc2mx,G,RUE DE VILLERATTE,
213803778,00017,21380377800017,O,1983-03-01,12,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.479069,45.573327,0.73,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,G,PLACE DE LA MAIRIE,
213803778,00025,21380377800025,O,1983-12-21,NN,,,2022-06-24T11:38:15,false,4,,,,,LE VILLAGE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.476849,45.573992,0.44,street,Rue de Villeratte 38110 Saint-Clair-de-la-Tour,38377_4gc2mx,G,RUE DE VILLERATTE,
213803778,00058,21380377800058,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,4,,,,,LE PETIT MARTINET,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2022-02-28,F,ECOLE PRIMAIRE PUBLIQUE FOULON,,,,85.10Z,NAFRev2,N,5.452474,45.567716,0.79,street,Impasse du Petit Martinet 38110 Saint-Clair-de-la-Tour,38377_0037,G,IMPASSE DU PETIT MARTINET,
213803778,00066,21380377800066,O,1983-12-21,11,2021,,2023-11-30T10:18:16,false,4,,2,,PL,DE LA MAIRIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2023-01-16,A,ECOLE PRIMAIRE LE VILLAGE,,,,85.20Z,NAFRev2,N,5.479069,45.573327,0.73,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,G,PLACE DE LA MAIRIE,
213803778,00074,21380377800074,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.479069,45.573327,0.92,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,D,PLACE DE LA MAIRIE,
213803778,00082,21380377800082,O,1999-09-18,NN,,,2023-05-31T15:57:15,false,3,MAIRIE,2,,PL,DE LA MAIRIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.479069,45.573327,0.73,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,G,PLACE DE LA MAIRIE,
213803778,00090,21380377800090,O,2022-02-28,,,,2022-06-24T11:34:03,false,1,,2,,PL,DE LA MAIRIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2022-02-28,A,ECOLE MATERNELLE DU CANAL,,,,85.10Z,NAFRev2,N,5.479069,45.573327,0.73,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,G,PLACE DE LA MAIRIE,
253801674,00016,25380167400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,75.1A,NAF1993,N,5.476849,45.573992,0.51,street,Rue de Villeratte 38110 Saint-Clair-de-la-Tour,38377_4gc2mx,G,RUE DE VILLERATTE,
253804744,00014,25380474400014,O,2000-03-22,NN,,,2019-11-14T14:00:36,false,1,,6,B,RUE,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,,,,5.468551,45.572156,0.68,street,Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065,G,AVENUE DE SAVOIE,
253804744,00022,25380474400022,O,2000-03-22,NN,,,2019-11-14T14:00:36,false,5,GROUPE SCOLAIRE DU FOULON,28,,RUE,RAYMOND DURAND,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,88.10A,NAFRev2,O,5.454633,45.56876,0.84,street,Rue Raymond Durand 38110 Saint-Clair-de-la-Tour,38377_0039,G,RUE RAYMOND DURAND,
263800211,01734,26380021101734,O,2015-10-08,,,,2019-11-14T14:00:36,false,2,IME DOMAINE DE SAINT CLAIR,840,,RTE,DE LA BATIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2016-06-01,A,EQUIP MOBIL INTERDISCIPLIN SANITAIR SOCIAL UF 4136,,,,86.10Z,NAFRev2,N,5.500634,45.582646,0.86,housenumber,840 Route de la Batie 38110 Saint-Clair-de-la-Tour,38377_0001_00840,G,840 ROUTE DE LA BATIE,
263802225,00015,26380222500015,O,1994-01-01,NN,,,2023-05-31T15:55:00,true,3,MAIRIE,2,,PL,DE LA MAIRIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.479069,45.573327,0.73,street,Place de la Mairie 38110 Saint-Clair-de-la-Tour,38377_0034,G,PLACE DE LA MAIRIE,
300974326,00039,30097432600039,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,95,,RTE,DE CHAMPVAROUX,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,5.477442,45.56547,0.88,housenumber,95 Route de Champvaroux 38110 Saint-Clair-de-la-Tour,38377_0008_00095,G,95 ROUTE DE CHAMPVAROUX,
301012365,00013,30101236500013,O,1900-01-01,NN,,,2020-01-14T03:47:21,false,6,,840,,RTE,DE LA BATIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,94.99Z,NAFRev2,N,5.500634,45.582646,0.86,housenumber,840 Route de la Batie 38110 Saint-Clair-de-la-Tour,38377_0001_00840,G,840 ROUTE DE LA BATIE,
301012365,00047,30101236500047,O,2012-09-01,21,2021,,2023-11-30T10:19:27,false,1,,840,B,RTE,DE LA BATIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2012-09-01,A,MAS ST CLAIR,,,,87.10C,NAFRev2,O,5.498003,45.582228,0.65,street,Route de la Batie 38110 Saint-Clair-de-la-Tour,38377_0001,G,ROUTE DE LA BATIE,
301012365,00146,30101236500146,O,2020-11-30,12,2021,,2023-11-30T10:19:27,false,1,,840,B,RTE,DE LA BATIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2020-11-30,A,(R)EGAL',,,,56.29A,NAFRev2,O,5.498003,45.582228,0.65,street,Route de la Batie 38110 Saint-Clair-de-la-Tour,38377_0001,G,ROUTE DE LA BATIE,
301012365,00179,30101236500179,O,2023-04-06,,,,2023-06-06T14:40:37,false,1,ECURIE SAINT CLAIR,840,,RTE,DE LA BATIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2023-04-06,A,ECURIE SAINT CLAIR,,,,93.19Z,NAFRev2,N,5.500634,45.582646,0.86,housenumber,840 Route de la Batie 38110 Saint-Clair-de-la-Tour,38377_0001_00840,G,840 ROUTE DE LA BATIE,
301661708,00018,30166170800018,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
301941621,00015,30194162100015,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.451268,45.568851,0.84,street,Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040,G,RUE RENE DUCHAMP,
302321922,00015,30232192200015,O,,NN,,,2019-11-14T14:00:36,true,1,,67,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,55.4B,NAF1993,N,5.468551,45.572156,0.66,street,Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065,G,AVENUE DE SAVOIE,
302321930,00018,30232193000018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,UNITE MEDICALE,365,,RTE,DU GAI,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,O,5.46225,45.568146,0.83,housenumber,365 Route du Gai 38110 Saint-Clair-de-la-Tour,38377_0041_00365,G,365 ROUTE DU GAI,
302357975,00010,30235797500010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE GAY,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2003-12-25,F,AUCLAIR AND PARTNERS,,,,74.2A,NAFRev1,O,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
302581384,00039,30258138400039,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,ZONE INDUSTRIELLE,,,AV,DU STADE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,5.494295,45.57478,0.8,street,Avenue du Stade 38110 Saint-Clair-de-la-Tour,38377_0070,G,AVENUE DU STADE,
302581384,00054,30258138400054,O,2013-06-01,,,,2019-11-14T14:00:36,true,2,,90,,RTE,DE LA CROIX,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,27.11Z,NAFRev2,N,5.489899,45.567136,0.86,housenumber,90 Route de la Croix 38110 Saint-Clair-de-la-Tour,38377_0023_00090,G,90 ROUTE DE LA CROIX,
302831284,00013,30283128400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
302833637,00028,30283363700028,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303401491,00020,30340149100020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AMGAF BP 12,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
303601488,00040,30360148800040,O,1995-01-14,NN,,,2019-11-14T14:00:36,true,3,,19,,AV,SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,BP 148,38377,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,36.1C,NAFRev1,N,5.468551,45.572156,0.59,street,Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065,G,AVENUE DE SAVOIE,
303835581,00016,30383558100016,O,,NN,,,2019-11-14T14:00:36,true,1,,16,,RUE,RENE DUCHAMP PETIT MARTINE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,70.2C,NAF1993,N,5.451268,45.568851,0.57,street,Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040,G,RUE RENE DUCHAMP,
304411598,00036,30441159800036,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,1,,17,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,33.3Z,NAF1993,N,5.451268,45.568851,0.84,street,Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040,G,RUE RENE DUCHAMP,
304434053,00019,30443405300019,O,1975-01-01,NN,,4520AC,2019-11-14T14:00:36,true,4,LE PETIT MARTINET,2105,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.453558,45.566968,0.86,housenumber,2105 Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065_02105,G,2105 AVENUE DE SAVOIE,
304768641,00017,30476864100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305009466,00056,30500946600056,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
305073694,00013,30507369400013,O,,,,,2019-11-14T14:00:36,true,1,,81,,AV,DU STADE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.494295,45.57478,0.64,street,Avenue du Stade 38110 Saint-Clair-de-la-Tour,38377_0070,G,AVENUE DU STADE,
305456758,00021,30545675800021,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LE PETIT MARTINET,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,5.452474,45.567716,0.79,street,Impasse du Petit Martinet 38110 Saint-Clair-de-la-Tour,38377_0037,G,IMPASSE DU PETIT MARTINET,
305514614,00026,30551461400026,O,1984-09-01,NN,,,2019-11-14T14:00:36,true,1,,87,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,5.468551,45.572156,0.66,street,Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065,G,AVENUE DE SAVOIE,
306005133,00021,30600513300021,O,1981-11-23,NN,,,2019-11-14T14:00:36,true,4,,850,,RTE,DES FONTAINES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4F,NAFRev1,N,5.471939,45.568343,0.87,housenumber,850 Route des Fontaines 38110 Saint-Clair-de-la-Tour,38377_0031_00850,G,850 ROUTE DES FONTAINES,
306807223,00053,30680722300053,O,2005-01-01,21,2021,,2023-11-30T10:20:07,true,3,,14,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,5.47736,45.573459,0.84,housenumber,14 Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065_00014,G,14 AVENUE DE SAVOIE,
307290791,00028,30729079100028,O,1981-03-03,NN,,,2019-11-14T14:00:36,true,3,49 AV DE SAVOIE,,,,LES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,5.485943,45.569522,0.87,street,Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033,G,RUE DES JONQUILLES,
307640730,00015,30764073000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PASSERON,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.472573,45.573636,0.93,street,Rue du Passeron 38110 Saint-Clair-de-la-Tour,38377_0051,G,RUE DU PASSERON,
308727684,00018,30872768400018,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,,25,,RTE,DE FAVERGES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,47.73Z,NAFRev2,O,5.478678,45.573801,0.86,housenumber,25 Route de Faverges 38110 Saint-Clair-de-la-Tour,38377_m2nrrs_00025,G,25 ROUTE DE FAVERGES,
308728948,00024,30872894800024,O,1987-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE FAVERGES,38110,SAINT-CLAIR-DE-LA-TOUR,,BP 8,38377,,,,,,,,,,,,,,,,,,,1993-12-31,F,SAINT CLAIR COSMETIQUES,,,,51.4L,NAF1993,N,5.481215,45.57516,0.84,street,Route de Faverges 38110 Saint-Clair-de-la-Tour,38377_m2nrrs,G,ROUTE DE FAVERGES,
308756550,00015,30875655000015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
308756576,00010,30875657600010,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DES ABRETS,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.515017,45.571626,0.47,street,Route des Puits 38110 Saint-Clair-de-la-Tour,38377_0055,G,ROUTE DES PUITS,
308825421,00024,30882542100024,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHARPENAY,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,60.2L,NAFRev1,N,5.487467,45.569377,0.93,street,Rue de Charpenay 38110 Saint-Clair-de-la-Tour,38377_0010,G,RUE DE CHARPENAY,
309263622,00032,30926362200032,O,1999-12-31,,,,2019-11-14T14:00:36,false,2,,,,,LE PLATEAU,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.6E,NAF1993,N,5.461092,45.564388,0.7,street,Route du Plateau 38110 Saint-Clair-de-la-Tour,38377_0053,G,ROUTE DU PLATEAU,
309263622,00057,30926362200057,O,2019-08-02,,,,2021-02-23T10:38:12,true,1,,1550,,RTE,DU PLATEAU,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,47.82Z,NAFRev2,N,5.458108,45.563773,0.87,housenumber,1550 Route du Plateau 38110 Saint-Clair-de-la-Tour,38377_0053_01550,G,1550 ROUTE DU PLATEAU,
309285344,00029,30928534400029,O,1987-01-02,,,,2019-11-14T14:00:36,false,3,LD PASSERON,14,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,17.5G,NAF1993,,5.47736,45.573459,0.84,housenumber,14 Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065_00014,G,14 AVENUE DE SAVOIE,
309395572,00014,30939557200014,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.499204,45.573987,0.36,street,Zone Artisanale de Bieze 38110 Saint-Clair-de-la-Tour,38377_6pglgo,G,ZONE ARTISANALE DE BIEZE,
309565133,00019,30956513300019,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,5,,70,,RTE,DE PASSERON,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,13.10Z,NAFRev2,O,5.474961,45.57362,0.75,housenumber,70 Rue du Passeron 38110 Saint-Clair-de-la-Tour,38377_0051_00070,G,70 RUE DU PASSERON,
309807139,00014,30980713900014,O,,,,,2019-11-14T14:00:36,true,1,,112,,RUE,DES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,5.485943,45.569522,0.81,street,Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033,G,RUE DES JONQUILLES,
309909661,00014,30990966100014,O,1963-01-01,NN,,,2019-11-14T14:00:36,false,4,,2,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,5.45084,45.566534,0.96,housenumber,2 Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040_00002,G,2 RUE RENE DUCHAMP,
309996072,00034,30999607200034,O,1984-03-01,NN,,,2019-11-14T14:00:36,false,5,,14,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.451268,45.568851,0.84,street,Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040,G,RUE RENE DUCHAMP,
309996072,00059,30999607200059,O,2011-10-01,,,,2021-02-23T10:38:32,true,3,,80,,RUE,RENE DUCHAMP,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LOCAVELEC,47.64Z,NAFRev2,N,5.450516,45.567045,0.96,housenumber,80 Rue René Duchamp 38110 Saint-Clair-de-la-Tour,38377_0040_00080,G,80 RUE RENE DUCHAMP,
310097407,00020,31009740700020,O,1982-12-01,NN,,,2019-11-14T14:00:36,true,2,,195,,IMP,LE SERPENTIN,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,,,,5.472225,45.571098,0.73,housenumber,195 Impasse du Serpentin 38110 Saint-Clair-de-la-Tour,38377_0067_00195,G,195 IMPASSE DU SERPENTIN,
310247226,00015,31024722600015,O,,,,,2019-11-14T14:00:36,true,1,,110,,RUE,DES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.486408,45.569629,0.96,housenumber,110 Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033_00110,G,110 RUE DES JONQUILLES,
310274782,00013,31027478200013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU DE DUSSIN,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.468798,45.564655,0.57,street,Chemin de Dussin 38110 Saint-Clair-de-la-Tour,38377_0028,G,CHEMIN DE DUSSIN,
310395199,00014,31039519900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZI,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311119705,00011,31111970500011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311318836,00013,31131883600013,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA ZONE INDUSTR LA BIEZ,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.499204,45.573987,0.48,street,Zone Artisanale de Bieze 38110 Saint-Clair-de-la-Tour,38377_6pglgo,G,ZONE ARTISANALE DE BIEZE,
311638324,00013,31163832400013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE GAY,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
311810964,00016,31181096400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
311922686,00010,31192268600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,BIEZE RTE NATIONALE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.499204,45.573987,0.46,street,Zone Artisanale de Bieze 38110 Saint-Clair-de-la-Tour,38377_6pglgo,G,ZONE ARTISANALE DE BIEZE,
312050008,00019,31205000800019,O,,NN,,,2019-11-14T14:00:36,true,1,,118,,RUE,DES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.4J,NAF1993,N,5.485943,45.569522,0.81,street,Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033,G,RUE DES JONQUILLES,
312071491,00012,31207149100012,O,,NN,,,2019-11-14T14:00:36,true,1,,117,,RUE,DES JONQUILLES CHARPENAY,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.4J,NAF1993,N,5.485943,45.569522,0.61,street,Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033,G,RUE DES JONQUILLES,
312112386,00015,31211238600015,O,,NN,,,2019-11-14T14:00:36,true,1,,128,,RUE,DES ROSES CHARPENAY,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.485058,45.569971,0.66,housenumber,128 Rue des Roses 38110 Saint-Clair-de-la-Tour,38377_0060_00128,G,128 RUE DES ROSES,
312920457,00024,31292045700024,O,1981-07-01,,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.06,NAP,N,5.499204,45.573987,0.36,street,Zone Artisanale de Bieze 38110 Saint-Clair-de-la-Tour,38377_6pglgo,G,ZONE ARTISANALE DE BIEZE,
313006405,00010,31300640500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,HLM LES BUISSIERES NR 5016,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313260598,00021,31326059800021,O,1987-06-01,NN,,,2019-11-14T14:00:36,true,6,CHARPENAY,119,,RUE,DES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,43.34Z,NAFRev2,N,5.485943,45.569522,0.81,street,Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033,G,RUE DES JONQUILLES,
313426801,00012,31342680100012,O,,NN,,,2019-11-14T14:00:36,true,1,,120,,RUE,DES JONQUILLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.485901,45.56956,0.96,housenumber,120 Rue des Jonquilles 38110 Saint-Clair-de-la-Tour,38377_0033_00120,G,120 RUE DES JONQUILLES,
313491292,00048,31349129200048,O,1998-01-01,NN,,4399CZ,2019-11-14T14:00:36,true,7,,530,,RUE,RAYMOND DURAND,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.99C,NAFRev2,N,5.453157,45.567713,0.96,housenumber,530 Rue Raymond Durand 38110 Saint-Clair-de-la-Tour,38377_0039_00530,G,530 RUE RAYMOND DURAND,
313633562,00019,31363356200019,O,,NN,,,2019-11-14T14:00:36,true,1,,92,,RUE,DES ECOLES,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.486899,45.570042,0.95,housenumber,92 Rue des Ecoles 38110 Saint-Clair-de-la-Tour,38377_0015_00092,G,92 RUE DES ECOLES,
314107681,00079,31410768100079,O,2013-09-09,,,,2019-11-14T14:00:36,true,2,,20,,CITE,DU STADE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,5.48047,45.573741,0.69,housenumber,20 Avenue du Stade 38110 Saint-Clair-de-la-Tour,38377_0070_00020,G,20 AVENUE DU STADE,
314406802,00020,31440680200020,O,1987-11-01,NN,,,2019-11-14T14:00:36,true,4,,35,,AV,DE SAVOIE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.4A,NAF1993,O,5.478059,45.573485,0.84,housenumber,35 Avenue de Savoie 38110 Saint-Clair-de-la-Tour,38377_0065_00035,G,35 AVENUE DE SAVOIE,
314484379,00032,31448437900032,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZI,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314484825,00034,31448482500034,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,5.499204,45.573987,0.36,street,Zone Artisanale de Bieze 38110 Saint-Clair-de-la-Tour,38377_6pglgo,G,ZONE ARTISANALE DE BIEZE,
314513953,00013,31451395300013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GAI,38110,SAINT-CLAIR-DE-LA-TOUR,,,38377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,5.463828,45.568069,0.53,street,Route du Gai 38110 Saint-Clair-de-la-Tour,38377_0041,G,ROUTE DU GAI,