id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40573,2021-01-20,000001,Vente,5000,,,LE CLOS,B004,04290,04211,Sourribes,04,,,042110000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.010357,44.145908
2021-40829,2021-02-12,000001,Vente,160000,7040,,LE VILLAGE,B026,04290,04211,Sourribes,04,,,042110000D0073,,,1,73.12,,,,,,,,,1,2,Appartement,80,4,,,,,,6.016175,44.147926
2021-40829,2021-02-12,000001,Vente,160000,7040,,LE VILLAGE,B026,04290,04211,Sourribes,04,,,042110000D0073,,,2,78.04,,,,,,,,,1,3,Dépendance,,0,,,,,,6.016175,44.147926
2021-40829,2021-02-12,000001,Vente,160000,7040,,LE VILLAGE,B026,04290,04211,Sourribes,04,,,042110000D0073,,,4,47.58,,,,,,,,,1,2,Appartement,70,3,,,,,,6.016175,44.147926
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12978,6.020522,44.159481
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0305,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5846,6.021803,44.157607
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,3971,6.022632,44.156608
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0307,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,550,6.023225,44.15608
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1244,6.022681,44.15573
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2816,6.022443,44.15595
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3030,6.021944,44.156579
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0311,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12200,6.021251,44.157253
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0314,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,374,6.021939,44.15632
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,2764,6.021901,44.156131
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0316,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,236,6.021783,44.155968
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,1678,6.021146,44.156197
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0483,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,6.020769,44.153941
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,992,6.021198,44.153784
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,992,6.021198,44.153784
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0493,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,550,6.022314,44.154751
2021-41704,2021-04-15,000001,Vente,15000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0494,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,836,6.022209,44.154921
2021-41704,2021-04-15,000001,Vente,15000,,,LE GREPON,B013,04290,04211,Sourribes,04,,,042110000G0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7081,6.022007,44.157931
2021-41704,2021-04-15,000001,Vente,15000,,,LE GREPON,B013,04290,04211,Sourribes,04,,,042110000G0047,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2700,6.022852,44.156797
2021-41704,2021-04-15,000001,Vente,15000,,,LE GREPON,B013,04290,04211,Sourribes,04,,,042110000G0048,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,6.023477,44.156229
2021-42206,2021-05-21,000001,Vente,15000,,,SAINT ROMAN,B022,04290,04211,Sourribes,04,,,042110000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.014913,44.146078
2021-43978,2021-09-18,000002,Vente,85760,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,1072,6.016548,44.149833
2021-44528,2021-09-30,000001,Vente,121000,5038,,LE VILLAGE,B026,04290,04211,Sourribes,04,,,042110000D0049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,6.016085,44.148312
2021-44956,2021-10-26,000001,Vente,38500,5014,,SAINT ROMAN,B022,04290,04211,Sourribes,04,,,042110000C0069,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,38,6.014918,44.146334
