id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481013,2021-02-05,000001,Vente,63000,,,LE BOURG,B038,86400,86029,Blanzay,86,,,860290000H0860,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.239057,46.206852
2021-1481013,2021-02-05,000001,Vente,63000,5240,,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000H1074,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,112,0.239475,46.207022
2021-1481013,2021-02-05,000001,Vente,63000,,,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000H1076,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.239199,46.206857
2021-1481960,2021-02-22,000001,Vente,10100,,,LES BOIS DE LA CHAILLOCHER,B014,86400,86029,Blanzay,86,,,860290000G1091,,,,,,,,,,,,,0,,,,,T,terres,,,4835,0.217715,46.187956
2021-1481960,2021-02-22,000001,Vente,10100,,,LES BOIS DE LA CHAILLOCHER,B014,86400,86029,Blanzay,86,,,860290000G1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,0.216986,46.187542
2021-1481960,2021-02-22,000001,Vente,10100,5292,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G1646,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1695,0.218146,46.188465
2021-1481960,2021-02-22,000001,Vente,10100,,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G1648,,,,,,,,,,,,,0,,,,,J,jardins,,,438,0.218005,46.18818
2021-1482752,2021-03-16,000001,Vente,60000,5202,,LE BREUIL,B042,86400,86029,Blanzay,86,,,860290000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.254872,46.21677
2021-1482752,2021-03-16,000001,Vente,60000,5194,,LES FOUINS,B135,86400,86029,Blanzay,86,,,860290000B0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,525,0.25449,46.216813
2021-1482752,2021-03-16,000001,Vente,60000,,,LES FOUINS,B135,86400,86029,Blanzay,86,,,860290000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.254195,46.216924
2021-1482752,2021-03-16,000001,Vente,60000,,,LES FOUINS,B135,86400,86029,Blanzay,86,,,860290000B0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,0.254568,46.216936
2021-1482752,2021-03-16,000001,Vente,60000,,,LE BREUIL,B042,86400,86029,Blanzay,86,,,860290000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.254915,46.216738
2021-1482752,2021-03-16,000001,Vente,60000,,,LE BREUIL,B042,86400,86029,Blanzay,86,,,860290000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.254852,46.216671
2021-1483033,2021-02-16,000001,Vente,168250,,,LE POTEAU,B216,86400,86029,Blanzay,86,,,86029000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,16575,0.296242,46.226221
2021-1483033,2021-02-16,000001,Vente,168250,,,LE POTEAU,B216,86400,86029,Blanzay,86,,,86029000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,16575,0.296242,46.226221
2021-1483455,2021-04-15,000001,Vente,170000,5290,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G0980,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1690,0.217705,46.188587
2021-1483455,2021-04-15,000001,Vente,170000,,,LES BOIS DE LA CHAILLOCHER,B014,86400,86029,Blanzay,86,,,860290000G1098,,,,,,,,,,,,,0,,,,,T,terres,,,4518,0.217039,46.188094
2021-1483455,2021-04-15,000001,Vente,170000,,,LES BOIS DE LA CHAILLOCHER,B014,86400,86029,Blanzay,86,,,860290000G1098,,,,,,,,,,,,,0,,,,,S,sols,,,362,0.217039,46.188094
2021-1483455,2021-04-15,000001,Vente,170000,,,LES BOIS DE LA CHAILLOCHER,B014,86400,86029,Blanzay,86,,,860290000G1789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,0.217272,46.18854
2021-1483499,2021-04-20,000001,Vente,154000,,,LES METAIRIES A GARRAUD,B168,86400,86029,Blanzay,86,,,86029000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,11653,0.227023,46.229256
2021-1483499,2021-04-20,000001,Vente,154000,5142,,LES METAIRIES A GARRAUD,B168,86400,86029,Blanzay,86,,,86029000ZH0027,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,5090,0.227785,46.229291
2021-1483499,2021-04-20,000001,Vente,154000,5142,,LES METAIRIES A GARRAUD,B168,86400,86029,Blanzay,86,,,86029000ZH0027,,,,,,,,,,,,,0,1,Maison,206,7,T,terres,,,3400,0.227785,46.229291
2021-1484065,2021-04-22,000001,Vente,47000,,,LES AIGUILLONS,B001,86400,86029,Blanzay,86,,,860290000C0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1225,0.256847,46.219408
2021-1484072,2021-04-22,000001,Echange,56000,,,LES COURLONGES,B113,86400,86029,Blanzay,86,,,86029000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,19800,0.25658,46.185213
2021-1484072,2021-04-22,000001,Echange,56000,,,LES COURLONGES,B113,86400,86029,Blanzay,86,,,86029000YA0029,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.255955,46.185526
2021-1484072,2021-04-22,000001,Echange,56000,,,LES COURLONGES,B113,86400,86029,Blanzay,86,,,86029000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,17980,0.255576,46.185631
2021-1484073,2021-04-22,000002,Echange,36000,,,VALLON DE LA DENT,B265,86400,86029,Blanzay,86,,,860290000F0260,,,,,,,,,,,,,0,,,,,T,terres,,,12370,0.263748,46.182451
2021-1484073,2021-04-22,000002,Echange,36000,,,LE CHAILLOT,B055,86400,86029,Blanzay,86,,,86029000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,5214,0.260514,46.184686
2021-1484073,2021-04-22,000002,Echange,36000,,,DERRIERE LES OUCHES,B126,86400,86029,Blanzay,86,,,86029000YA0061,,,,,,,,,,,,,0,,,,,T,terres,,,43367,,
2021-1484073,2021-04-22,000002,Echange,36000,,,LES RENARDIERES,B233,86400,86029,Blanzay,86,,,86029000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,20686,0.267109,46.180083
2021-1484073,2021-04-22,000002,Echange,36000,,,LES RENARDIERES,B233,86400,86029,Blanzay,86,,,86029000ZY0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.267205,46.181346
2021-1484343,2021-04-27,000001,Vente,90000,3,,RUE DES OUCHES,0130,86400,86029,Blanzay,86,,,860290000H0996,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1080,0.25797,46.202019
2021-1484343,2021-04-27,000001,Vente,90000,3,,RUE DES OUCHES,0130,86400,86029,Blanzay,86,,,860290000H0996,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,837,0.25797,46.202019
2021-1484543,2021-05-26,000001,Vente,1300,,,VIGNES DE CHEZ BARAUD,B278,86400,86029,Blanzay,86,,,860290000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,960,0.249743,46.220152
2021-1484543,2021-05-26,000001,Vente,1300,,,VIGNES DE CHEZ BARAUD,B278,86400,86029,Blanzay,86,,,860290000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,980,0.249448,46.220238
2021-1484543,2021-05-26,000001,Vente,1300,,,LE BOIS DE JEFFARD,B013,86400,86029,Blanzay,86,,,860290000G0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,0.230227,46.200556
2021-1484543,2021-05-26,000001,Vente,1300,,,LA COUDRE,B110,86400,86029,Blanzay,86,,,860290000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.222777,46.20109
2021-1484543,2021-05-26,000001,Vente,1300,,,LES BOIS BODINOT,B007,86400,86029,Blanzay,86,,,86029000YH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,0.234569,46.197264
2021-1484561,2021-05-26,000001,Vente,500,,,LES VEICHERES,B269,86400,86029,Blanzay,86,,,86029000YM0035,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.240922,46.21089
2021-1485399,2021-05-28,000001,Vente,34700,,,BOIS DU BOUX,B027,86400,86029,Blanzay,86,,,860290000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,0.295352,46.184372
2021-1485399,2021-05-28,000001,Vente,34700,,,BOIS DU BOUX,B027,86400,86029,Blanzay,86,,,860290000E0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2970,0.291073,46.183551
2021-1485600,2021-06-08,000001,Vente,2000,,,LES CHAMPS FROUX,B086,86400,86029,Blanzay,86,,,86029000YL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.23795,46.207544
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,521,0.275865,46.218671
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.275838,46.219187
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,571,0.275531,46.219597
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2462,0.276231,46.219707
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,7070,0.277284,46.219394
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1301,0.277063,46.21897
2021-1485672,2021-06-09,000001,Vente,100000,5086,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0258,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,340,0.277233,46.218939
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.27665,46.218913
2021-1485672,2021-06-09,000001,Vente,100000,,,LA GRANDE CLAVIERE,B142,86400,86029,Blanzay,86,,,860290000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,1014,0.277488,46.219108
2021-1485672,2021-06-09,000001,Vente,100000,,,CHAMP DE SIMON,B069,86400,86029,Blanzay,86,,,86029000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,3625,0.275577,46.218161
2021-1485672,2021-06-09,000001,Vente,100000,,,CHAMP DE SIMON,B069,86400,86029,Blanzay,86,,,86029000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,5341,0.276366,46.218369
2021-1485672,2021-06-09,000001,Vente,100000,,,CHAMP DE SIMON,B069,86400,86029,Blanzay,86,,,86029000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.277313,46.218856
2021-1485672,2021-06-09,000001,Vente,100000,,,CHAMP DE SIMON,B069,86400,86029,Blanzay,86,,,86029000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,147,0.277519,46.219001
2021-1485689,2021-06-10,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0657,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.243205,46.197189
2021-1485689,2021-06-10,000001,Vente,83000,5338,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0658,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1660,0.242426,46.197132
2021-1485689,2021-06-10,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0659,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.241902,46.197073
2021-1485689,2021-06-10,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0660,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.241612,46.197181
2021-1486344,2021-06-24,000001,Vente,78000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.255663,46.223166
2021-1486344,2021-06-24,000001,Vente,78000,5125,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0015,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1030,0.25545,46.223021
2021-1486344,2021-06-24,000001,Vente,78000,5125,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.25545,46.223021
2021-1486344,2021-06-24,000001,Vente,78000,5125,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.25545,46.223021
2021-1486344,2021-06-24,000001,Vente,78000,5125,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.25545,46.223021
2021-1486344,2021-06-24,000001,Vente,78000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.255104,46.223131
2021-1486344,2021-06-24,000001,Vente,78000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.255094,46.222925
2021-1486395,2021-06-30,000001,Vente,25000,,,CHAILLOCHERE,B053,86400,86029,Blanzay,86,,,860290000G0964,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.219001,46.189367
2021-1486395,2021-06-30,000001,Vente,25000,5293,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.218855,46.188772
2021-1486395,2021-06-30,000001,Vente,25000,5293,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G0985,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,620,0.218855,46.188772
2021-1486952,2021-07-20,000001,Vente,30000,,,LA GARENNE,B137,86400,86029,Blanzay,86,,,860290000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,0.26977,46.215887
2021-1486952,2021-07-20,000001,Vente,30000,,,LA GARENNE,B137,86400,86029,Blanzay,86,,,860290000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.269704,46.215789
2021-1486952,2021-07-20,000001,Vente,30000,,,LA GARENNE,B137,86400,86029,Blanzay,86,,,860290000D0529,,,,,,,,,,,,,0,,,,,J,jardins,,,302,0.269196,46.215918
2021-1486952,2021-07-20,000001,Vente,30000,5093,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0099,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,590,0.268871,46.215876
2021-1486952,2021-07-20,000001,Vente,30000,5093,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,473,0.268871,46.215876
2021-1486952,2021-07-20,000001,Vente,30000,5093,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0099,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,473,0.268871,46.215876
2021-1486952,2021-07-20,000001,Vente,30000,5093,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,0.268871,46.215876
2021-1487066,2021-07-05,000001,Vente,4000,,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,4443,0.268836,46.213013
2021-1488210,2021-08-04,000001,Vente,12000,5094,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0084,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,640,0.268993,46.216176
2021-1488210,2021-08-04,000001,Vente,12000,5094,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.268993,46.216176
2021-1489240,2021-09-17,000001,Vente,90000,5491,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0919,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,630,0.247489,46.194835
2021-1489240,2021-09-17,000001,Vente,90000,5491,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0919,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,555,0.247489,46.194835
2021-1489772,2021-10-01,000001,Vente,80000,5481,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0930,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,817,0.24785,46.195298
2021-1489772,2021-10-01,000001,Vente,80000,5481,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0930,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,395,0.24785,46.195298
2021-1489772,2021-10-01,000001,Vente,80000,5481,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0930,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,817,0.24785,46.195298
2021-1489772,2021-10-01,000001,Vente,80000,5481,,LE PUITS CHARRETTE,B223,86400,86029,Blanzay,86,,,860290000H0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.24785,46.195298
2021-1489887,2021-09-24,000001,Vente,174000,5538,F,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0141,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.265497,46.187612
2021-1489887,2021-09-24,000001,Vente,174000,5538,F,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0141,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,2030,0.265497,46.187612
2021-1489887,2021-09-24,000001,Vente,174000,5538,F,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2030,0.265497,46.187612
2021-1489887,2021-09-24,000001,Vente,174000,5538,F,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.265497,46.187612
2021-1490113,2021-10-08,000001,Vente,79000,5,,RUE DE LA GARENNE,0090,86400,86029,Blanzay,86,,,860290000H0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,0.256229,46.202344
2021-1490113,2021-10-08,000001,Vente,79000,5,,RUE DE LA GARENNE,0090,86400,86029,Blanzay,86,,,860290000H0180,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,372,0.256229,46.202344
2021-1490113,2021-10-08,000001,Vente,79000,5,,RUE DE LA GARENNE,0090,86400,86029,Blanzay,86,,,860290000H0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,0.256229,46.202344
2021-1490113,2021-10-08,000001,Vente,79000,,,LE BOURG,B038,86400,86029,Blanzay,86,,,860290000H0181,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.256006,46.202385
2021-1490113,2021-10-08,000001,Vente,79000,,,LE BOURG,B038,86400,86029,Blanzay,86,,,860290000H0182,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.256169,46.20251
2021-1490511,2021-10-12,000001,Vente,208000,,,BONILLET,B035,86400,86029,Blanzay,86,,,86029000YL0059,,,,,,,,,,,,,0,,,,,T,terres,,,2925,0.227082,46.218031
2021-1490511,2021-10-12,000001,Vente,208000,5186,,BONILLET,B035,86400,86029,Blanzay,86,,,86029000YL0060,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1884,0.227142,46.218538
2021-1490511,2021-10-12,000001,Vente,208000,,,BONILLET,B035,86400,86029,Blanzay,86,,,86029000YL0061,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.227342,46.217869
2021-1490511,2021-10-12,000001,Vente,208000,,,LE PETIT CERISIER,B192,86400,86029,Blanzay,86,,,86029000YO0075,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.229233,46.217987
2021-1490523,2021-10-18,000001,Vente,2600,,,BOIS DE CHANTELOUX,B008,86400,86029,Blanzay,86,,,86029000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.282829,46.181006
2021-1490523,2021-10-18,000001,Vente,2600,,,BOIS DE CHANTELOUX,B008,86400,86029,Blanzay,86,,,86029000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,0.283492,46.181102
2021-1490523,2021-10-18,000001,Vente,2600,,,BOIS DE CHANTELOUX,B008,86400,86029,Blanzay,86,,,86029000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,0.283649,46.181022
2021-1490627,2021-10-04,000001,Vente,8718,,,BOIS DE LA CHASSAGNE,B015,86400,86029,Blanzay,86,,,860290000E0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.276176,46.197538
2021-1490627,2021-10-04,000001,Vente,8718,,,PLAINE DES GENAISIOUX,B204,86400,86029,Blanzay,86,,,86029000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,21389,0.263946,46.2043
2021-1491257,2021-10-26,000001,Vente,98000,5532,F,LES OUCHES,B181,86400,86029,Blanzay,86,,,86029000ZT0070,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,631,0.257852,46.20301
2021-1491257,2021-10-26,000001,Vente,98000,5532,F,LES OUCHES,B181,86400,86029,Blanzay,86,,,86029000ZT0070,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,600,0.257852,46.20301
2021-1491658,2021-11-03,000001,Vente,2000,,,VIGNES DE CHEZ BARAUD,B278,86400,86029,Blanzay,86,,,860290000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,525,0.250191,46.219254
2021-1491658,2021-11-03,000001,Vente,2000,,,DERRIERE LES OUCHES,B126,86400,86029,Blanzay,86,,,860290000F0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.263495,46.184115
2021-1491658,2021-11-03,000001,Vente,2000,,,DERRIERE LES OUCHES,B126,86400,86029,Blanzay,86,,,860290000F0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.264567,46.183389
2021-1491658,2021-11-03,000001,Vente,2000,,,LES PIERRES NOIRES,B201,86400,86029,Blanzay,86,,,860290000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,0.262947,46.180465
2021-1491658,2021-11-03,000001,Vente,2000,,,LA COUDRE,B110,86400,86029,Blanzay,86,,,860290000G0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.220433,46.198682
2021-1491738,2021-11-22,000001,Vente,70000,5130,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1304,0.255847,46.222143
2021-1491738,2021-11-22,000001,Vente,70000,5130,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0744,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1304,0.255847,46.222143
2021-1491738,2021-11-22,000001,Vente,70000,,,LES AIGUILLONS,B001,86400,86029,Blanzay,86,,,860290000C0681,,,,,,,,,,,,,0,,,,,J,jardins,,,2112,0.256212,46.221271
2021-1491785,2021-11-18,000001,Vente,65000,47,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0497,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,705,0.235175,46.228938
2021-1491785,2021-11-18,000001,Vente,65000,47,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.235175,46.228938
2021-1491785,2021-11-18,000001,Vente,65000,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.235758,46.229459
2021-1491874,2021-11-22,000001,Vente,169000,,,LES MORAUDES,B170,86400,86029,Blanzay,86,,,86029000ZY0046,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.275303,46.17937
2021-1491874,2021-11-22,000001,Vente,169000,,,LES MORAUDES,B170,86400,86029,Blanzay,86,,,86029000ZY0047,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.275018,46.1794
2021-1491874,2021-11-22,000001,Vente,169000,,,LES MORAUDES,B170,86400,86029,Blanzay,86,,,86029000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,862,0.27511,46.179554
2021-1491874,2021-11-22,000001,Vente,169000,5400,,MARIGNE,B167,86400,86029,Blanzay,86,,,86029000ZY0052,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,740,0.274958,46.179291
2021-1491874,2021-11-22,000001,Vente,169000,5400,,MARIGNE,B167,86400,86029,Blanzay,86,,,86029000ZY0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.274958,46.179291
2021-1491874,2021-11-22,000001,Vente,169000,5400,,MARIGNE,B167,86400,86029,Blanzay,86,,,86029000ZY0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.274958,46.179291
2021-1492356,2021-11-22,000001,Vente,42000,,,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0073,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.26703,46.215342
2021-1492356,2021-11-22,000001,Vente,42000,5523,F,LA COTTERIE,B108,86400,86029,Blanzay,86,,,86029000ZR0080,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,232,0.267073,46.21546
2021-1492648,2021-12-10,000001,Vente,1100,,,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0841,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.266616,46.188204
2021-1493134,2021-12-20,000001,Vente,14000,,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G0767,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,0.234408,46.189937
2021-1493134,2021-12-20,000001,Vente,14000,5304,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G1717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.234369,46.189718
2021-1493134,2021-12-20,000001,Vente,14000,5304,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G1717,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,569,0.234369,46.189718
2021-1493134,2021-12-20,000001,Vente,14000,,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G1718,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.234374,46.189579
2021-1493134,2021-12-20,000001,Vente,14000,5307,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,0.234243,46.189625
2021-1493134,2021-12-20,000001,Vente,14000,5307,,LE VIEUX BALUC,B271,86400,86029,Blanzay,86,,,860290000G1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,0.234243,46.189625
2021-1493141,2021-12-02,000001,Vente,51000,,,LE RONDEAU,B235,86400,86029,Blanzay,86,,,860290000G1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,770,0.206857,46.190306
2021-1493362,2021-05-21,000001,Vente,93000,5287,,BOIS GUILLEMOT,B031,86400,86029,Blanzay,86,,,860290000G1070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,910,0.213244,46.184374
2021-1493362,2021-05-21,000001,Vente,93000,5287,,BOIS GUILLEMOT,B031,86400,86029,Blanzay,86,,,860290000G1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.213244,46.184374
2021-1493362,2021-05-21,000001,Vente,93000,,,BOIS GUILLEMOT,B031,86400,86029,Blanzay,86,,,860290000G1822,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.213396,46.184465
2021-1493899,2021-12-27,000001,Vente,8250,5041,,IMP DES ANCIENNES ECOLES,0030,86400,86029,Blanzay,86,,,860290000H1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,0.258196,46.201011
2021-1493907,2021-12-30,000001,Vente,30000,5381,,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0876,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,454,0.266678,46.187359
2021-1493907,2021-12-30,000001,Vente,30000,,,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0877,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.266883,46.187359
2021-1493907,2021-12-30,000001,Vente,30000,,,LA TOURENNE,B246,86400,86029,Blanzay,86,,,860290000F0878,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.26686,46.187496
