id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282078,2019-01-11,000001,Vente,300,,,LES PELEES,B064,85320,85023,Bessay,85,,,85023000ZB0242,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.139745,46.539959
2019-1282078,2019-01-11,000001,Vente,300,,,LES PELEES,B064,85320,85023,Bessay,85,,,85023000ZB0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.139745,46.539959
2019-1282951,2019-03-01,000001,Vente,113000,,,LE MOULIN,B055,85320,85023,Bessay,85,,,85023000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,285,-1.154494,46.534324
2019-1282951,2019-03-01,000001,Vente,113000,,,LE MOULIN,B055,85320,85023,Bessay,85,,,85023000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.154675,46.534111
2019-1282951,2019-03-01,000001,Vente,113000,,,LE MOULIN,B055,85320,85023,Bessay,85,,,85023000AC0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,-1.154854,46.53417
2019-1282951,2019-03-01,000001,Vente,113000,,,LE MOULIN,B055,85320,85023,Bessay,85,,,85023000AC0226,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-1.154971,46.534264
2019-1282951,2019-03-01,000001,Vente,113000,1,,RUE DU MOULIN,0002,85320,85023,Bessay,85,,,85023000AC0289,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1323,-1.154517,46.534016
2019-1284319,2019-05-20,000001,Vente,325000,6,,RUE DU LAY,0023,85320,85023,Bessay,85,,,850230000B0159,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,-1.19225,46.541798
2019-1284319,2019-05-20,000001,Vente,325000,6,,RUE DU LAY,0023,85320,85023,Bessay,85,,,850230000B0159,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,4447,-1.19225,46.541798
2019-1284398,2019-04-30,000001,Vente,1000,,,PRES DE GENDRAY,B076,85320,85023,Bessay,85,,,85023000ZC0222,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-1.151776,46.523303
2019-1284557,2019-06-03,000001,Vente,152000,7,,RUE DES ORMEAUX,0043,85320,85023,Bessay,85,,,85023000AC0341,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,837,-1.150948,46.535054
2019-1286350,2019-06-17,000001,Vente,136000,,,MOULIN BODIN,B056,85320,85023,Bessay,85,,,850230000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.185785,46.549446
2019-1286350,2019-06-17,000001,Vente,136000,,,LA CHAROULIERE,B019,85320,85023,Bessay,85,,,850230000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,31370,-1.181564,46.545084
2019-1286350,2019-06-17,000001,Vente,136000,,,LA CHAROULIERE,B019,85320,85023,Bessay,85,,,850230000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,23560,-1.183931,46.544508
2019-1286350,2019-06-17,000001,Vente,136000,,,MOULIN BODIN,B056,85320,85023,Bessay,85,,,850230000A0291,,,,,,,,,,,,,0,,,,,E,eaux,,,2172,-1.184912,46.545059
2019-1287380,2019-10-01,000001,Vente,10100,,,LE MOULIN,B055,85320,85023,Bessay,85,,,85023000AC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,-1.151951,46.535497
2019-1287589,2019-10-01,000001,Vente,445000,,,GENDRAY,B040,85320,85023,Bessay,85,,,85023000ZC0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-1.146789,46.527596
2019-1287589,2019-10-01,000001,Vente,445000,,,GENDRAY,B040,85320,85023,Bessay,85,,,85023000ZC0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-1.146687,46.52707
2019-1287589,2019-10-01,000001,Vente,445000,,,GENDRAY,B040,85320,85023,Bessay,85,,,85023000ZC0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-1.146294,46.526908
2019-1287589,2019-10-01,000001,Vente,445000,1,,GENDRAY,B040,85320,85023,Bessay,85,,,85023000ZC0210,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,870,-1.146761,46.52649
2019-1287589,2019-10-01,000001,Vente,445000,,,GENDRAY,B040,85320,85023,Bessay,85,,,85023000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,595,-1.146988,46.526038
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,2000,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2000,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,4820,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,5123,,CHATELARD,B021,85320,85023,Bessay,85,,,85023000ZD0154,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,4820,-1.175284,46.532385
2019-1287825,2019-09-30,000001,Vente,210000,,,PRE DU CLOCHER,B075,85320,85023,Bessay,85,,,85023000ZD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,-1.174644,46.53253
2019-1287825,2019-09-30,000001,Vente,210000,,,PRE DU CLOCHER,B075,85320,85023,Bessay,85,,,85023000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.173475,46.532089
2019-1289064,2019-12-19,000002,Vente,500,,,MOULIN BODIN,B056,85320,85023,Bessay,85,,,850230000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,92,-1.199431,46.543785
2019-1289586,2019-12-23,000001,Vente,100000,,,LE BOURG,B010,85320,85023,Bessay,85,,,85023000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.154681,46.537502
2019-1289586,2019-12-23,000001,Vente,100000,,,LE BOURG,B010,85320,85023,Bessay,85,,,85023000AC0240,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-1.15465,46.53737
2019-1289586,2019-12-23,000001,Vente,100000,,,LE BOURG,B010,85320,85023,Bessay,85,,,85023000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.15465,46.53737
2019-1289586,2019-12-23,000001,Vente,100000,4,,RUE DE LA PETITE AUBONNIERE,0065,85320,85023,Bessay,85,,,85023000AC0249,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,605,-1.154499,46.537551
