id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257977,2021-08-30,000001,Vente,172000,6,,IMP DU FOURNIL,0067,17380,17254,Nachamps,17,,,17254000AA0018,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,771,-0.626502,46.016684
2021-257977,2021-08-30,000001,Vente,172000,6,,IMP DU FOURNIL,0067,17380,17254,Nachamps,17,,,17254000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.626502,46.016684
2021-257977,2021-08-30,000001,Vente,172000,6,,IMP DU FOURNIL,0067,17380,17254,Nachamps,17,,,17254000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.626502,46.016684
2021-257977,2021-08-30,000001,Vente,172000,6,,IMP DU FOURNIL,0067,17380,17254,Nachamps,17,,,17254000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.626502,46.016684
2021-257977,2021-08-30,000001,Vente,172000,6,,IMP DU FOURNIL,0067,17380,17254,Nachamps,17,,,17254000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.626502,46.016684
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,933,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,933,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1167,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,933,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,5,,RUE DES PAPILLONS,0133,17380,17254,Nachamps,17,,,17254000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-0.633454,46.021414
2021-258967,2021-09-15,000001,Vente,130000,,,VILLAGE DES JARRIES,B033,17380,17254,Nachamps,17,,,17254000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.633459,46.021072
2021-260822,2021-11-22,000001,Vente,160000,6,,RUE DE LA FONTAINE,0065,17380,17254,Nachamps,17,,,17254000AA0047,,,,,,,,,,,,,0,1,Maison,76,1,J,jardins,,,2468,-0.624836,46.016137
2021-260822,2021-11-22,000001,Vente,160000,6,,RUE DE LA FONTAINE,0065,17380,17254,Nachamps,17,,,17254000AA0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1781,-0.624836,46.016137
2021-260822,2021-11-22,000001,Vente,160000,6,,RUE DE LA FONTAINE,0065,17380,17254,Nachamps,17,,,17254000AA0047,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1781,-0.624836,46.016137
2021-260822,2021-11-22,000001,Vente,160000,6,,RUE DE LA FONTAINE,0065,17380,17254,Nachamps,17,,,17254000AA0047,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,2468,-0.624836,46.016137
2021-263518,2021-01-05,000001,Vente,2000,,,LES SABLIERES,B026,17380,17254,Nachamps,17,,,17254000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,2839,-0.621518,46.018456
2021-264007,2021-03-30,000001,Vente,180000,9,,RUE DE LA CADETTERIE,0030,17380,17254,Nachamps,17,,,17254000AB0014,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-0.63276,46.020382
2021-264007,2021-03-30,000001,Vente,180000,9,,RUE DE LA CADETTERIE,0030,17380,17254,Nachamps,17,,,17254000AB0014,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,850,-0.63276,46.020382
2021-264181,2021-05-03,000001,Vente,89100,6,,IMP DES LILAS,0084,17380,17254,Nachamps,17,,,17254000AA0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,661,-0.626828,46.016809
2021-264181,2021-05-03,000001,Vente,89100,6,,IMP DES LILAS,0084,17380,17254,Nachamps,17,,,17254000AA0020,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,500,-0.626828,46.016809
2021-264603,2021-06-16,000001,Vente,440,,,VILLAGE DES GOUYNAUD,B032,17380,17254,Nachamps,17,,,17254000AA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,-0.621722,46.018282
