id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639081,2019-01-23,000001,Vente,80000,,,LA LONGUE,B046,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,16485,4.152933,45.643677
2019-639081,2019-01-23,000001,Vente,80000,,,LA LONGUE,B046,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,5495,4.152933,45.643677
2019-639081,2019-01-23,000001,Vente,80000,184,,CHE DE MATRAT,0045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0023,,,,,,,,,,,,,0,1,Maison,76,1,P,prés,,,17275,4.155988,45.641859
2019-639081,2019-01-23,000001,Vente,80000,184,,CHE DE MATRAT,0045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0023,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,2665,4.155988,45.641859
2019-639081,2019-01-23,000001,Vente,80000,184,,CHE DE MATRAT,0045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0023,,,,,,,,,,,,,0,1,Maison,76,1,J,jardins,,,972,4.155988,45.641859
2019-639081,2019-01-23,000001,Vente,80000,184,,CHE DE MATRAT,0045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0023,,,,,,,,,,,,,0,1,Maison,76,1,P,prés,,,17275,4.155988,45.641859
2019-639081,2019-01-23,000001,Vente,80000,,,LA LOGE,B045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,8720,4.156445,45.643374
2019-639081,2019-01-23,000001,Vente,80000,,,LA LOGE,B045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,9870,4.156445,45.643374
2019-639081,2019-01-23,000001,Vente,80000,,,LA LOGE,B045,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.156445,45.643374
2019-639107,2019-01-14,000001,Vente,3912,,,LA GUISE,B039,42600,42038,Chalain-le-Comtal,42,,,420380000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.165287,45.646407
2019-639107,2019-01-14,000001,Vente,3912,,,LA GUISE,B039,42600,42038,Chalain-le-Comtal,42,,,420380000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.165403,45.64664
2019-639107,2019-01-14,000001,Vente,3912,,,LA GUISE,B039,42600,42038,Chalain-le-Comtal,42,,,420380000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.165263,45.646756
2019-639126,2019-02-05,000001,Vente,172000,145,,IMP DES TOURTERELLES,0066,42600,42038,Chalain-le-Comtal,42,,,420380000C0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.175869,45.630464
2019-639126,2019-02-05,000001,Vente,172000,145,,IMP DES TOURTERELLES,0066,42600,42038,Chalain-le-Comtal,42,,,420380000C0067,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,370,4.175869,45.630464
2019-639398,2019-02-18,000001,Vente,800000,,,LA POMMIERE,B062,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,4.17386,45.646625
2019-639398,2019-02-18,000001,Vente,800000,,,LA POMMIERE,B062,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,4.17386,45.646625
2019-639398,2019-02-18,000001,Vente,800000,,,LA POMMIERE,B062,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,13753,4.17386,45.646625
2019-639398,2019-02-18,000001,Vente,800000,,,LA POMMIERE,B062,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.174492,45.648416
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,T,terres,,,12663,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,441,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,BS,taillis sous futaie,,,441,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12663,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,20560,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,BS,taillis sous futaie,,,20560,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,25544,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,BS,taillis sous futaie,,,25544,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9048,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,P,prés,,,9048,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1600,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,BS,taillis sous futaie,,,1600,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,1,Maison,464,7,S,sols,,,2921,4.176396,45.647736
2019-639398,2019-02-18,000001,Vente,800000,244,,RUE DE LA POMMIERE,0049,42600,42038,Chalain-le-Comtal,42,,,42038000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2921,4.176396,45.647736
2019-640029,2019-04-08,000001,Vente,135000,43,,RUE DE LA SOURCE,0053,42600,42038,Chalain-le-Comtal,42,,,420380000C0168,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,220,4.169952,45.64453
2019-640160,2019-04-18,000001,Vente,125900,,,FONTANNES NORD,B023,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.179692,45.631344
2019-640160,2019-04-18,000001,Vente,125900,119,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0111,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,416,4.17966,45.631593
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.171515,45.643813
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0136,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.171563,45.643645
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,4.17159,45.6439
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-640231,2019-04-12,000001,Vente,69500,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-640549,2019-05-27,000001,Vente,69800,163,,RUE DE LA SOURCE,0053,42600,42038,Chalain-le-Comtal,42,,,420380000C0862,,,,,,,,,,,,,0,1,Maison,146,5,AB,terrains a bâtir,,,502,4.170683,45.644113
2019-640549,2019-05-27,000001,Vente,69800,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-640549,2019-05-27,000001,Vente,69800,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-640598,2019-05-28,000001,Vente,69800,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,4.170915,45.64415
2019-640598,2019-05-28,000001,Vente,69800,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-640598,2019-05-28,000001,Vente,69800,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-641263,2019-07-12,000001,Vente,209100,143,,RUE DES RAMEAUX,0050,42600,42038,Chalain-le-Comtal,42,,,42038000ZS0037,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1502,4.16452,45.64661
2019-641613,2019-07-29,000001,Vente,40000,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.170332,45.644471
2019-641613,2019-07-29,000001,Vente,40000,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.170144,45.644368
2019-641613,2019-07-29,000001,Vente,40000,5045,A,RUE DE LA SOURCE,0053,42600,42038,Chalain-le-Comtal,42,,,420380000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.170328,45.644389
2019-641613,2019-07-29,000001,Vente,40000,5045,A,RUE DE LA SOURCE,0053,42600,42038,Chalain-le-Comtal,42,,,420380000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,283,4.170328,45.644389
2019-641735,2019-08-05,000001,Vente,220000,417,,RUE COURSIERE DE BOISSET,0005,42600,42038,Chalain-le-Comtal,42,,,42038000YB0055,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1860,4.182198,45.629079
2019-641735,2019-08-05,000001,Vente,220000,417,,RUE COURSIERE DE BOISSET,0005,42600,42038,Chalain-le-Comtal,42,,,42038000YB0055,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,4.182198,45.629079
2019-641945,2019-09-16,000001,Vente,69700,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.17118,45.644132
2019-641945,2019-09-16,000001,Vente,69700,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-641945,2019-09-16,000001,Vente,69700,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.171353,45.64415
2019-641945,2019-09-16,000001,Vente,69700,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-642039,2019-09-05,000001,Vente,2200,5530,,LA SOUCHE,B068,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.149161,45.641314
2019-642039,2019-09-05,000001,Vente,2200,5530,,LA SOUCHE,B068,42600,42038,Chalain-le-Comtal,42,,,42038000ZP0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1547,4.149161,45.641314
2019-642049,2019-09-11,000001,Vente,185200,123,,RUE COURSIERE DE BOISSET,0005,42600,42038,Chalain-le-Comtal,42,,,420380000C0777,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,704,4.179544,45.630123
2019-642049,2019-09-11,000001,Vente,185200,,,FONTANNES,B022,42600,42038,Chalain-le-Comtal,42,,,420380000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.179418,45.62993
2019-642164,2019-10-01,000001,Vente,193000,36,,RUE DE LA GAIZIE,0034,42600,42038,Chalain-le-Comtal,42,,,420380000C0815,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,781,4.165505,45.646713
2019-642307,2019-10-09,000001,Vente,69700,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,4.171085,45.643812
2019-642307,2019-10-09,000001,Vente,69700,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.171077,45.643984
2019-642307,2019-10-09,000001,Vente,69700,,,LE BOURG EST,B006,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.171359,45.644028
2019-642531,2019-10-18,000002,Vente,264000,287,,CHE DE GRANGE NEUVE,0040,42600,42038,Chalain-le-Comtal,42,,,42038000ZX0037,,,,,,,,,,,,,0,2,Appartement,25,2,,,,,,4.199642,45.647755
2019-642531,2019-10-18,000002,Vente,264000,287,,CHE DE GRANGE NEUVE,0040,42600,42038,Chalain-le-Comtal,42,,,42038000ZX0037,,,,,,,,,,,,,0,2,Appartement,125,4,,,,,,4.199642,45.647755
2019-642979,2019-12-02,000001,Vente,65000,,,LE BOURG,B005,42600,42038,Chalain-le-Comtal,42,,,420380000C0849,,,,,,,,,,,,,0,,,,,P,prés,,,663,4.167997,45.646705
2019-643120,2019-12-16,000001,Vente,259340,84,,ALL DU CHEMIN DE FER,0008,42600,42038,Chalain-le-Comtal,42,,,42038000YB0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,630,4.181134,45.62952
2019-643124,2019-12-16,000001,Vente,1690000,5000,,SOURCIEUX,B069,42600,42038,Chalain-le-Comtal,42,,,42038000YA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1926,0,P,prés,,,90000,4.199499,45.643701
2019-643124,2019-12-16,000001,Vente,1690000,5000,,SOURCIEUX,B069,42600,42038,Chalain-le-Comtal,42,,,42038000YA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1926,0,S,sols,,,3817,4.199499,45.643701
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1497,0,S,sols,,,515,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1989,0,P,prés,,,75090,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,P,prés,,,75090,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1497,0,P,prés,,,75090,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1989,0,S,sols,,,515,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,515,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1989,0,P,prés,,,4846,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,P,prés,,,4846,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1989,0,S,sols,,,8434,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1497,0,S,sols,,,8434,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,8434,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,244,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000YB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1497,0,P,prés,,,4846,4.183282,45.631052
2019-643124,2019-12-16,000001,Vente,1690000,,,FONTANNES SUD,B024,42600,42038,Chalain-le-Comtal,42,,,42038000YB0058,,,,,,,,,,,,,0,,,,,P,prés,,,86156,4.186985,45.631581
2019-643124,2019-12-16,000001,Vente,1690000,,,FONTANNES SUD,B024,42600,42038,Chalain-le-Comtal,42,,,42038000YB0058,,,,,,,,,,,,,0,,,,,L,landes,,,7040,4.186985,45.631581
2019-643127,2019-12-10,000001,Vente,163000,115,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,831,4.17934,45.631587
2019-643127,2019-12-10,000001,Vente,163000,115,,RTE DE MONTROND,0108,42600,42038,Chalain-le-Comtal,42,,,42038000ZI0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,831,4.17934,45.631587
2019-643425,2019-12-23,000001,Vente,208000,6,,RTE DE FONTANNES,0025,42600,42038,Chalain-le-Comtal,42,,,420380000C0691,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,315,4.169289,45.645385
2019-643425,2019-12-23,000001,Vente,208000,5657,,RUE DE FONTANNES,0026,42600,42038,Chalain-le-Comtal,42,,,420380000C0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.169299,45.644956
