siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015942576,00016,01594257600016,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
016141517,00017,01614151700017,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016142911,00011,01614291100011,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
016442154,00015,01644215400015,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
016641615,00014,01664161500014,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016642142,00018,01664214200018,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,67.04,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
017041740,00014,01704174000014,O,,NN,,,,true,1,,,,HAM,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
017042961,00015,01704296100015,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
017240276,00018,01724027600018,O,1900-01-01,NN,,,2008-11-07T00:16:05,true,4,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
017241704,00018,01724170400018,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,66.04,NAP,N,,,0,,,,,,
017241977,00010,01724197700010,O,,NN,,,,true,1,,,,LD,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
017341520,00017,01734152000017,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212105316,00013,21210531600013,O,1983-03-01,03,2020,,2022-08-29T09:06:17,true,4,,,,RUE,LA PLACE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.102329,47.42437,0.5,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
212105316,00021,21210531600021,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,,,ALL,LORAIN,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.105018,47.425459,0.77,street,Allée Lorain 21530 Rouvray,21531_0460,G,ALLEE LORAIN,
212105316,00039,21210531600039,O,1995-01-01,NN,,,2018-01-19T10:01:14,false,4,MAIRIE,,,RUE,PLACE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT DE ROUVRAY,,,,37.00Z,NAFRev2,N,4.102329,47.42437,0.55,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
212105316,00047,21210531600047,O,1998-01-01,NN,,,2021-12-09T10:30:33,false,4,MAIRIE,,,RUE,LA PLACE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.102329,47.42437,0.5,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
212105316,00054,21210531600054,O,2004-01-01,NN,,,2013-10-05T12:46:05,false,4,MAIRIE,,,RUE,LA PLACE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURE MENAGERE,,,,38.11Z,NAFRev2,N,4.102329,47.42437,0.5,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
242100311,00024,24210031100024,O,1999-12-21,NN,,,,true,3,MAIRIE,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
242100311,00032,24210031100032,O,2003-04-01,NN,,,,false,2,MAIRIE,,,PL,DE L EGLISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2003-12-10,F,CTRE ANIMATION SOCIALE ET CULTURELLE,,,,,,N,4.102329,47.42437,0.82,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
262101926,00018,26210192600018,O,1983-03-01,NN,,,2019-12-10T15:23:41,true,4,,,,,MAIRIE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302140041,00013,30214004100013,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,55.3A,NAF1993,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
302593629,00017,30259362900017,O,,NN,,,,true,1,,,,RUE,VANNOISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2L,NAF1993,O,4.103044,47.423271,0.95,street,Rue Vannoise 21530 Rouvray,21531_0700,G,RUE VANNOISE,
305210296,00011,30521029600011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.102329,47.42437,0.82,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
306208489,00022,30620848900022,O,1978-01-01,NN,,,,true,1,,,,RUE,CROIX BERTHAULT,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,4.107764,47.42313,0.89,street,Rue de la Croix Berthault 21530 Rouvray,21531_0220,G,RUE DE LA CROIX BERTHAULT,
306532664,00019,30653266400019,O,1976-01-01,NN,,,2008-11-07T00:22:13,true,3,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
306906348,00017,30690634800017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,81.21,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
307679951,00011,30767995100011,O,1900-01-01,NN,,,2011-10-27T12:53:20,true,4,,,,RUE,MOISSON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,4.103702,47.424171,0.94,street,Rue Moisson 21530 Rouvray,21531_0520,G,RUE MOISSON,
308844372,00026,30884437200026,P,1900-01-01,NN,,,2019-02-08T10:48:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY,,[ND],21531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-30,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,N,,,0,,,,,,
308844372,00034,30884437200034,P,2019-02-01,,,4520AB,2021-02-23T10:38:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY,,[ND],21531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
309487122,00017,30948712200017,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310867379,00011,31086737900011,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310885033,00012,31088503300012,O,1977-01-01,NN,,4399CZ,2016-03-04T09:16:47,false,4,,,,RUE,DE LA GARE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.39Z,NAFRev2,N,4.110751,47.424733,0.76,street,Route de la Gare 21530 Rouvray,21531_0360,G,ROUTE DE LA GARE,
310885033,00020,31088503300020,O,2012-11-01,,,,2023-05-05T20:06:56,true,2,,3,,RTE,DE LA GARE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,4.110751,47.424733,0.83,housenumber,3 Route de la Gare 21530 Rouvray,21531_0360_00003,G,3 ROUTE DE LA GARE,
312206014,00010,31220601400010,O,1978-01-01,NN,,,2015-12-02T05:43:12,true,4,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
312407307,00015,31240730700015,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
314340290,00027,31434029000027,O,1987-07-23,NN,,,2015-09-09T04:28:59,true,4,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
314577131,00019,31457713100019,O,,NN,,,,true,1,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
315735977,00011,31573597700011,O,1900-01-01,NN,,,,false,3,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,25.2H,NAF1993,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
315735977,00029,31573597700029,O,1983-08-29,NN,,,,false,4,,,,ALL,LORRAIN,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,25.2H,NAFRev1,N,4.105018,47.425459,0.63,street,Allée Lorain 21530 Rouvray,21531_0460,G,ALLEE LORAIN,
317188936,00023,31718893600023,O,,NN,,,2006-11-25T09:39:55,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317517092,00035,31751709200035,O,1980-07-01,NN,,,2021-07-21T14:06:38,false,5,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
318798014,00011,31879801400011,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
318801958,00022,31880195800022,O,2015-02-16,NN,,,2017-05-04T02:54:04,false,2,,,,ALL,LORRAIN,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,22.29A,NAFRev2,N,4.105018,47.425459,0.63,street,Allée Lorain 21530 Rouvray,21531_0460,G,ALLEE LORAIN,
319103552,00018,31910355200018,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,02.20,NAP,N,,,0,,,,,,
319103602,00011,31910360200011,O,1980-06-15,NN,,,2009-06-15T08:53:03,true,4,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319165908,00017,31916590800017,O,,,,,,true,1,,,,RUE,DE LA CROIX BERTHAUD,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.107764,47.42313,0.87,street,Rue de la Croix Berthault 21530 Rouvray,21531_0220,G,RUE DE LA CROIX BERTHAULT,
319513461,00032,31951346100032,O,1994-04-01,NN,,,2019-02-21T17:00:42,false,5,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
319729141,00022,31972914100022,O,1980-07-24,NN,,,2016-08-11T08:17:32,false,4,,,,RUE,DE LA PLACE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,69.10Z,NAFRev2,N,4.102329,47.42437,0.58,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
319739330,00011,31973933000011,O,,,,,,true,1,,,,RUE,DU CHATEAU,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.102074,47.424669,0.94,street,Rue du Château 21530 Rouvray,21531_0100,G,RUE DU CHATEAU,
319802633,00036,31980263300036,O,2021-01-01,,,,2022-10-01T05:02:45,true,1,,46,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.104796,47.424577,0.95,housenumber,46 Rue du Général Leclerc 21530 Rouvray,21531_0380_00046,G,46 RUE DU GENERAL LECLERC,
320200991,00018,32020099100018,O,,NN,,,,true,1,,,,,GRANDE RUE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.104497,47.42255,0.5,street,Rue du Champ de Foire 21530 Rouvray,21531_0080,G,RUE DU CHAMP DE FOIRE,
320300932,00011,32030093200011,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320796360,00032,32079636000032,O,1990-12-06,NN,,,2014-07-08T00:24:43,false,7,,,,LD,LA TUILERIE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,4.115119,47.411054,0.39,street,La Ferme de Lérigny 21530 Rouvray,21531_0450,G,LA FERME DE LERIGNY,
321865867,00014,32186586700014,O,,,,,,true,1,,2,,RUE,DU STADE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.101113,47.426044,0.58,housenumber,2 Rue du Général Leclerc 21530 Rouvray,21531_0380_00002,G,2 RUE DU GENERAL LECLERC,
322196056,00012,32219605600012,O,1981-07-03,NN,,,2008-11-07T00:38:30,true,4,,,,RTE,DE SAINT ANDEUX,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1J,NAFRev1,O,4.104312,47.418974,0.86,street,Route de Saint Andeux 21530 Rouvray,21531_0650,G,ROUTE DE SAINT ANDEUX,
322605692,00019,32260569200019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.2C,NAF1993,N,4.102329,47.42437,0.82,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
323308890,00017,32330889000017,O,,,,,,true,1,,,,,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
323398529,00020,32339852900020,O,1984-07-01,NN,,,2007-08-31T08:57:49,true,3,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
324010602,00013,32401060200013,O,1990-01-01,NN,,,2015-10-14T03:42:26,true,5,,,,,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,O,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
324184142,00028,32418414200028,O,1997-01-27,NN,,,2013-10-18T09:17:32,false,4,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
325301539,00038,32530153900038,O,1988-12-01,NN,,,2017-01-12T11:29:33,false,4,,,,PL,DE L EGLISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,4.102329,47.42437,0.82,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,
325301539,00046,32530153900046,O,2017-01-01,,,,2020-07-03T04:11:33,true,2,,36,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,4.103728,47.42472,0.95,housenumber,36 Rue du Général Leclerc 21530 Rouvray,21531_0380_00036,G,36 RUE DU GENERAL LECLERC,
326436938,00012,32643693800012,O,,,,,,true,1,,,,,AU FOULON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.123265,47.409955,0.74,street,Chemin du Foulon 21530 Rouvray,21531_0330,G,CHEMIN DU FOULON,
326485596,00018,32648559600018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,38.40,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
326639580,00017,32663958000017,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,4.104497,47.42255,0.8,street,Rue du Champ de Foire 21530 Rouvray,21531_0080,G,RUE DU CHAMP DE FOIRE,
327223855,00013,32722385500013,O,,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328192240,00021,32819224000021,O,1989-09-04,NN,,,,true,4,,,,LD,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
329635353,00017,32963535300017,O,1984-04-01,NN,,,2014-07-22T03:24:57,true,4,CIDEX 15,7,,RUE,DES TANNERIES,21530,ROUVRAY,,BP 3,21531,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,33.19Z,NAFRev2,N,4.100495,47.424752,0.94,housenumber,7 Rue des Tanneries 21530 Rouvray,21531_0670_00007,G,7 RUE DES TANNERIES,
332073014,00026,33207301400026,O,,,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,45.21,NAP,N,,,0,,,,,,
332859073,00022,33285907300022,O,1986-05-26,NN,,,2009-09-23T05:19:14,false,5,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
333066553,00012,33306655300012,O,,,,,,true,1,,,,LD,LA CROISEE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,4.137728,47.415947,0.95,street,La Croisee 21530 Rouvray,21531_n6isiv,G,LA CROISEE,
333186575,00028,33318657500028,O,1989-02-28,,,,,true,4,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2G,NAF1993,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
334529302,00021,33452930200021,O,,NN,,,,true,1,,15,,RUE,DU STADE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,4.102945,47.424836,0.6,housenumber,15 Rue du Général Leclerc 21530 Rouvray,21531_0380_00015,G,15 RUE DU GENERAL LECLERC,
334566189,00026,33456618900026,O,1989-01-02,01,2020,,2022-08-29T09:23:52,true,4,,,,RUE,MOISSON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,86.21Z,NAFRev2,O,4.103702,47.424171,0.94,street,Rue Moisson 21530 Rouvray,21531_0520,G,RUE MOISSON,
334888625,00012,33488862500012,O,1986-01-01,NN,,,2020-09-28T09:22:50,true,4,,,,HAM,LE FOULON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,4.122211,47.412872,0.94,street,Le Foulon 21530 Rouvray,21531_gj4uaa,G,LE FOULON,
335009445,00016,33500944500016,P,1986-03-03,NN,,4332BB,2019-06-25T10:54:12,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY,,[ND],21531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
337855969,00024,33785596900024,O,1996-11-18,NN,,,2008-11-07T00:56:43,false,4,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,45.4J,NAF1993,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
338906811,00017,33890681100017,P,1986-09-25,NN,,,2016-04-20T07:23:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY,,[ND],21531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-30,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
338906811,00025,33890681100025,P,2016-04-09,,,,2023-03-16T09:18:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY,,[ND],21531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
339186280,00022,33918628000022,O,2002-03-01,NN,,,2008-11-07T00:58:43,true,3,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
340326347,00010,34032634700010,O,1987-01-07,NN,,,2016-04-26T03:34:20,true,5,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341478709,00023,34147870900023,O,1990-06-22,NN,,,2008-01-04T21:52:53,true,3,,,,RUE,GEN LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.106222,47.424494,0.78,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
341645745,00017,34164574500017,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,52.4C,NAF1993,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
342074697,00018,34207469700018,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.08,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
342074903,00010,34207490300010,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.08,NAP,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
342074994,00019,34207499400019,O,1987-05-01,NN,,,2021-06-28T12:03:56,true,6,,,,AV,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,56.30Z,NAFRev2,N,4.106222,47.424494,0.83,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
342103280,00026,34210328000026,O,2011-07-01,,,,2013-01-24T08:43:35,true,2,,4,,RUE,MOISSON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,4.103596,47.424123,0.94,housenumber,4 Rue Moisson 21530 Rouvray,21531_0520_00004,G,4 RUE MOISSON,
342513462,00040,34251346200040,O,2004-03-01,NN,,4322AZ,2015-03-18T01:03:08,true,5,,1,,RUE,DU FOULON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,MARC WANTE,43.22A,NAFRev2,N,4.122736,47.411267,0.65,housenumber,1 Chemin du Foulon 21530 Rouvray,21531_0330_00001,G,1 CHEMIN DU FOULON,
342696903,00042,34269690300042,O,1999-03-08,,,,,false,3,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,55.3A,NAF1993,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
343034708,00028,34303470800028,O,,NN,,,,true,1,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,74.1J,NAF1993,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
344489661,00019,34448966100019,O,1988-04-01,NN,,,2009-06-11T04:23:24,true,4,,,,RUE,DU GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.52A,NAFRev2,N,4.106222,47.424494,0.95,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
344611280,00027,34461128000027,O,1990-07-01,NN,,4399CZ,2017-05-04T05:44:48,true,5,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
344793070,00014,34479307000014,O,,,,,2006-11-25T10:52:10,true,1,,,,,MAIRIE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348515354,00010,34851535400010,O,1988-11-01,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
348611146,00013,34861114600013,O,1988-10-01,NN,,,2013-07-23T09:20:45,true,2,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,,,,,,0,,,,,,
348743212,00022,34874321200022,O,1988-11-02,NN,,,,true,1,,,,,,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348833054,00029,34883305400029,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,36.5Z,NAF1993,N,4.106222,47.424494,0.91,street,Rue du Général Leclerc 21530 Rouvray,21531_0380,G,RUE DU GENERAL LECLERC,
349305029,00010,34930502900010,O,1989-01-02,01,2020,,2022-08-29T09:31:11,true,4,,4,,RUE,MOISSON,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.103596,47.424123,0.94,housenumber,4 Rue Moisson 21530 Rouvray,21531_0520_00004,G,4 RUE MOISSON,
350793329,00011,35079332900011,O,1989-04-03,NN,,,2008-01-04T23:20:46,true,3,,,,PL,DE L EGLISE,21530,ROUVRAY,,,21531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.102329,47.42437,0.82,street,Place de l’Eglise 21530 Rouvray,21531_0032,G,PLACE DE L EGLISE,