siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096541826,00028,09654182600028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
215100439,00011,21510043900011,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,3,,,,PL,DE LA MAIRIE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.864468,49.120999,0.37,street,Hameau de la Poterne 51480 Belval-sous-Châtillon,51048_7imv49,G,HAMEAU DE LA POTERNE,
215100439,00029,21510043900029,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.864468,49.120999,0.37,street,Hameau de la Poterne 51480 Belval-sous-Châtillon,51048_7imv49,G,HAMEAU DE LA POTERNE,
265100446,00011,26510044600011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.864468,49.120999,0.37,street,Hameau de la Poterne 51480 Belval-sous-Châtillon,51048_7imv49,G,HAMEAU DE LA POTERNE,
302715636,00015,30271563600015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,01.17,NAP,N,,,0,,,,,,
309387553,00014,30938755300014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309670750,00012,30967075000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
310184080,00011,31018408000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314083841,00010,31408384100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
314602087,00012,31460208700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.853535,49.124701,0.95,street,Grande Rue 51480 Belval-sous-Châtillon,51048_0020,G,GRANDE RUE,
317328797,00038,31732879700038,O,1990-02-02,NN,,,2019-11-14T14:00:41,true,4,,9,,,LE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.86157,49.138435,0.72,housenumber,9 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00009,G,9 HAMEAU DE PARADIS,
319756797,00027,31975679700027,P,1900-01-01,NN,,,2023-11-13T15:50:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL-SOUS-CHATILLON,,[ND],51048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],00.10,NAP,N,,,0,,,,,,
319901575,00013,31990157500013,O,1908-12-23,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
321414963,00017,32141496300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
325428860,00010,32542886000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LIEUDIT PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.03,NAP,N,3.861488,49.138468,0.91,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
325522803,00015,32552280300015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PORTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.7P,NAF1993,N,3.865179,49.120977,0.69,street,La Poterne Hameau 51480 Belval-sous-Châtillon,51048_B068,G,LA POTERNE HAMEAU,
333792091,00014,33379209100014,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333960003,00015,33396000300015,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,49,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.853585,49.122303,0.95,housenumber,49 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00049,G,49 GRANDE RUE,
337080147,00016,33708014700016,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,,3.861488,49.138468,0.76,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
337080840,00016,33708084000016,O,1993-01-18,NN,,,2019-11-14T14:00:41,true,3,MADAME FELICITE,,,,LA POTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.865179,49.120977,0.92,street,La Poterne Hameau 51480 Belval-sous-Châtillon,51048_B068,G,LA POTERNE HAMEAU,
340346915,00010,34034691500010,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,HAMEAU DE PARADIS,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.861488,49.138468,0.94,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,D,HAMEAU DE PARADIS,
342674322,00017,34267432200017,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350334462,00032,35033446200032,O,2008-02-08,,,,2023-06-15T08:44:04,true,2,3 HAMEAU DE,,,,PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,55.20Z,NAFRev2,N,3.861488,49.138468,0.91,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
380562751,00012,38056275100012,O,1991-01-14,NN,,,2019-11-14T14:00:41,false,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
388502312,00019,38850231200019,O,1992-09-07,NN,,,2019-11-14T14:00:41,false,3,,33,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2000-10-25,F,LC INDUSTRIES,,,,,,,3.853164,49.124324,0.95,housenumber,33 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00033,G,33 GRANDE RUE,
388502312,00027,38850231200027,O,2000-10-25,NN,,,2019-11-14T14:00:41,false,3,,1,,,GRAND PRE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,74.2C,NAFRev1,O,3.85868,49.11492,0.84,housenumber,1 Ferme Grand Pre 51480 Belval-sous-Châtillon,51048_6qwya3_00001,G,1 FERME GRAND PRE,
391315322,00027,39131532200027,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,38,,,GDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.853253,49.124524,0.77,housenumber,38 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00038,G,38 GRANDE RUE,
391317336,00017,39131733600017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393866579,00013,39386657900013,O,1994-02-03,NN,,,2019-11-14T14:00:41,true,4,,46,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.852442,49.123253,0.95,housenumber,46 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00046,G,46 GRANDE RUE,
399080639,00020,39908063900020,O,1994-12-01,,,,2019-11-14T14:00:41,false,4,,,,,LA POTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4D,NAF1993,N,3.865179,49.120977,0.92,street,La Poterne Hameau 51480 Belval-sous-Châtillon,51048_B068,G,LA POTERNE HAMEAU,
399677830,00040,39967783000040,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,5,,59,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.854799,49.121396,0.95,housenumber,59 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00059,G,59 GRANDE RUE,
399677830,00065,39967783000065,O,2010-04-01,NN,,,2021-02-23T11:23:31,true,1,,59,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,11.02A,NAFRev2,O,3.854799,49.121396,0.95,housenumber,59 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00059,G,59 GRANDE RUE,
400703229,00015,40070322900015,O,1993-05-16,NN,,,2019-11-14T14:00:41,false,3,,,,,LA POTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,3.865179,49.120977,0.92,street,La Poterne Hameau 51480 Belval-sous-Châtillon,51048_B068,G,LA POTERNE HAMEAU,
400703229,00023,40070322900023,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,LA POTERNE,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.865179,49.120977,0.92,street,La Poterne Hameau 51480 Belval-sous-Châtillon,51048_B068,D,LA POTERNE HAMEAU,
401092804,00038,40109280400038,P,2011-04-01,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL-SOUS-CHATILLON,,[ND],51048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-01,F,[ND],[ND],[ND],[ND],46.76Z,NAFRev2,N,,,0,,,,,,
401092804,00046,40109280400046,P,2016-06-15,,,,2023-01-10T09:07:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL-SOUS-CHATILLON,,[ND],51048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
401143102,00010,40114310200010,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,,33,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,3.853164,49.124324,0.95,housenumber,33 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00033,G,33 GRANDE RUE,
401143102,00028,40114310200028,O,2016-02-01,,,,2021-02-23T11:25:07,true,1,,1,,,HAMEAU GRAND PRE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,3.855602,49.11551,0.76,locality,Grand Pré Hameau 51480 Belval-sous-Châtillon,51048_B043,G,GRAND PRE HAMEAU,
401379524,00010,40137952400010,O,1995-06-12,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU DE LA CHARMOISE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.43Z,NAFRev2,N,3.848338,49.13358,0.65,locality,Le Moulin de la Charmoise 51480 Belval-sous-Châtillon,51048_B055,G,LE MOULIN DE LA CHARMOISE,
401401542,00014,40140154200014,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,92.6C,NAF1993,O,3.85595,49.121319,0.37,locality,Route de la Poterne 51480 Belval-sous-Châtillon,51048_0045,G,ROUTE DE LA POTERNE,
403069982,00011,40306998200011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403289697,00019,40328969700019,O,1995-12-04,NN,,,2019-11-14T14:00:41,true,4,,44,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,3.854356,49.128381,0.95,housenumber,44 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00044,G,44 GRANDE RUE,
409551272,00019,40955127200019,O,1996-10-17,NN,,,2019-11-14T14:00:41,true,4,FERME DE GRAND PRE,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,3.85868,49.11492,0.8,street,Ferme Grand Pre 51480 Belval-sous-Châtillon,51048_6qwya3,D,FERME GRAND PRE,
411339138,00017,41133913800017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,64,,GR,RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.854415,49.121721,0.75,housenumber,64 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00064,G,64 GRANDE RUE,
411339146,00010,41133914600010,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,5,,47,,RUE,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20B,NAFRev2,N,3.853556,49.12232,0.83,housenumber,47 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00047,G,47 GRANDE RUE,
411349681,00014,41134968100014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411734213,00019,41173421300019,O,1997-02-15,,,,2019-11-14T14:00:41,false,3,,,,,HAMEAU DE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,N,3.861488,49.138468,0.94,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
412814543,00028,41281454300028,O,1998-03-11,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,D'ORCOURT,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
413610445,00012,41361044500012,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,4,,1,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.21Z,NAFRev2,N,3.854306,49.128452,0.95,housenumber,1 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00001,G,1 GRANDE RUE,
413610445,00020,41361044500020,O,2014-09-01,01,2021,,2023-11-30T10:30:54,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414659136,00017,41465913600017,O,1997-11-01,NN,,,2019-11-14T14:00:41,true,3,,36,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.853444,49.124778,0.95,housenumber,36 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00036,G,36 GRANDE RUE,
415156579,00013,41515657900013,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,42,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.852738,49.124088,0.95,housenumber,42 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00042,G,42 GRANDE RUE,
417773215,00039,41777321500039,O,2023-02-16,,,,2023-01-20T07:29:32,true,1,,17,,HAM,DE LA POTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,AU GRE DES LIS,55.20Z,NAFRev2,N,3.866699,49.12069,0.88,housenumber,17 Hameau de la Poterne 51480 Belval-sous-Châtillon,51048_7imv49_00017,G,17 HAMEAU DE LA POTERNE,
419979067,00040,41997906700040,O,2014-12-01,,,,2019-11-14T14:00:41,true,1,,,,LD,LE VILLAGE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,3.854299,49.128822,0.34,locality,La Route de la Neuville 51480 Belval-sous-Châtillon,51048_B076,G,LA ROUTE DE LA NEUVILLE,
423935949,00028,42393594900028,O,2000-10-25,NN,,,2019-11-14T14:00:41,false,5,,12,,HAM,DU PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,73.11Z,NAFRev2,N,3.86137,49.13868,0.67,housenumber,12 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00012,G,12 HAMEAU DE PARADIS,
424905123,00016,42490512300016,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,54,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.21Z,NAFRev2,N,3.853334,49.122347,0.95,housenumber,54 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00054,G,54 GRANDE RUE,
427953567,00018,42795356700018,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427959168,00019,42795916800019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427959176,00012,42795917600012,O,1968-01-01,NN,,,2023-07-03T20:50:04,true,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959184,00016,42795918400016,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DU PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,3.861488,49.138468,0.51,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
427968185,00012,42796818500012,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427969522,00015,42796952200015,O,1985-01-01,NN,,,2022-02-21T11:41:59,true,4,,23,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,3.853922,49.125451,0.95,housenumber,23 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00023,G,23 GRANDE RUE,
427970686,00015,42797068600015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427971817,00015,42797181700015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,CHE,BUTTE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.852695,49.122051,0.83,housenumber,1 Chemin de la Butte 51480 Belval-sous-Châtillon,51048_0005_00001,G,1 CHEMIN DE LA BUTTE,
428864391,00019,42886439100019,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,64,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.854415,49.121721,0.95,housenumber,64 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00064,G,64 GRANDE RUE,
430363606,00012,43036360600012,O,1999-01-01,01,2021,,2023-11-30T10:20:46,true,3,,47,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.853556,49.12232,0.95,housenumber,47 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00047,G,47 GRANDE RUE,
430363606,00020,43036360600020,O,2000-08-01,NN,,,2019-11-14T14:00:41,false,4,,47,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.5D,NAFRev1,N,3.853556,49.12232,0.95,housenumber,47 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00047,G,47 GRANDE RUE,
430364117,00019,43036411700019,O,1999-01-01,01,2021,,2023-11-30T10:20:46,true,3,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431149400,00019,43114940000019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431802453,00040,43180245300040,P,2013-06-01,,,,2019-11-14T14:00:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL-SOUS-CHATILLON,,[ND],51048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
431903921,00010,43190392100010,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433424306,00028,43342430600028,O,2001-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,HAMEAU DE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,3.861488,49.138468,0.94,street,Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf,G,HAMEAU DE PARADIS,
437928476,00013,43792847600013,O,1999-11-01,00,2021,,2023-11-30T10:23:31,true,3,,13,,,PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.861127,49.138825,0.84,housenumber,13 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00013,G,13 HAMEAU DE PARADIS,
438275380,00014,43827538000014,O,2001-02-26,NN,,,2019-11-14T14:00:41,true,4,,47,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,3.853556,49.12232,0.95,housenumber,47 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00047,G,47 GRANDE RUE,
440573905,00013,44057390500013,O,2001-12-15,NN,,,2019-11-14T14:00:41,false,4,HAMEAU DE LA CHARMOISE,,,,,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,36.1G,NAFRev1,O,3.848338,49.13358,0.65,locality,Le Moulin de la Charmoise 51480 Belval-sous-Châtillon,51048_B055,D,LE MOULIN DE LA CHARMOISE,
441086949,00019,44108694900019,O,2002-02-14,NN,,,2019-11-14T14:00:41,true,3,,12,,HAM,DE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.86137,49.13868,0.86,housenumber,12 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00012,G,12 HAMEAU DE PARADIS,
442164000,00014,44216400000014,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,,HAMEAU LA POTERNE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.863829,49.121434,0.89,housenumber,5 Hameau de la Poterne 51480 Belval-sous-Châtillon,51048_7imv49_00005,G,5 HAMEAU DE LA POTERNE,
442530192,00016,44253019200016,O,2002-06-01,02,2021,,2023-11-30T10:26:09,true,3,,29,,RUE,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.853535,49.124701,0.83,housenumber,29 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00029,G,29 GRANDE RUE,
442916755,00014,44291675500014,O,2002-06-01,NN,,,2019-11-14T14:00:41,true,4,,29,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,3.853535,49.124701,0.95,housenumber,29 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00029,G,29 GRANDE RUE,
452297534,00011,45229753400011,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,9,,,LE PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.86157,49.138435,0.72,housenumber,9 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00009,G,9 HAMEAU DE PARADIS,
478243660,00014,47824366000014,O,2004-09-01,NN,,8121ZZ,2019-11-14T14:00:41,true,5,,48,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,81.29B,NAFRev2,O,3.852601,49.122923,0.95,housenumber,48 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00048,G,48 GRANDE RUE,
480182450,00019,48018245000019,O,2005-01-01,NN,,,2019-11-14T14:00:41,true,2,,64,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.854415,49.121721,0.95,housenumber,64 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00064,G,64 GRANDE RUE,
492914049,00019,49291404900019,O,2006-11-21,,,,2019-11-14T14:00:41,true,2,,2,,RUE,HAMEAU DU PARADIS,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.86332,49.137663,0.66,housenumber,2 Hameau de Paradis 51480 Belval-sous-Châtillon,51048_8w3oxf_00002,G,2 HAMEAU DE PARADIS,
493047500,00027,49304750000027,O,2013-06-01,,,,2022-03-02T03:50:16,true,4,,52,,,GRANDE RUE,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2022-02-28,F,GAUME BEATRICE,,,D'HERBES EN MAILLES,10.83Z,NAFRev2,N,3.854356,49.128381,0.95,housenumber,52 Grande Rue 51480 Belval-sous-Châtillon,51048_0020_00052,G,52 GRANDE RUE,
493802995,00016,49380299500016,O,2006-12-23,,,,2019-11-14T14:00:41,true,2,,1,,CHE,DU PINSON,51480,BELVAL-SOUS-CHATILLON,,,51048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.854689,49.128806,0.81,housenumber,1 Chemin du Pinson 51480 Belval-sous-Châtillon,51048_xwyzic_00001,G,1 CHEMIN DU PINSON,