id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363924,2020-02-14,000001,Vente,70000,,,BRESTALOU,B013,30260,30095,Corconne,30,,,300950000C0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,3.940358,43.862105
2020-363924,2020-02-14,000001,Vente,70000,,,BRESTALOU,B013,30260,30095,Corconne,30,,,300950000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2620,3.939814,43.861908
2020-363924,2020-02-14,000001,Vente,70000,,,BRESTALOU,B013,30260,30095,Corconne,30,,,300950000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.939183,43.861809
2020-363924,2020-02-14,000001,Vente,70000,,,LES TROUILLAOUS,B049,30260,30095,Corconne,30,,,300950000C0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,11410,3.941242,43.855728
2020-363924,2020-02-14,000001,Vente,70000,,,LES TROUILLAOUS,B049,30260,30095,Corconne,30,,,300950000C0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,4183,3.941101,43.856274
2020-363924,2020-02-14,000001,Vente,70000,,,LES TROUILLAOUS,B049,30260,30095,Corconne,30,,,300950000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,9130,3.942292,43.856714
2020-363924,2020-02-14,000001,Vente,70000,,,LES TROUILLAOUS,B049,30260,30095,Corconne,30,,,300950000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.941165,43.856844
2020-364413,2020-03-06,000002,Vente,21960,,,MAILHAC,B038,30260,30095,Corconne,30,,,300950000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.933312,43.865438
2020-364413,2020-03-06,000002,Vente,21960,,,MAILHAC,B038,30260,30095,Corconne,30,,,300950000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,504,3.933606,43.865322
2020-364675,2020-03-07,000001,Vente,222300,5256,,LES ROUVIERES,B046,30260,30095,Corconne,30,,,300950000B0434,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,3.946946,43.869884
2020-364675,2020-03-07,000001,Vente,222300,5256,,LES ROUVIERES,B046,30260,30095,Corconne,30,,,300950000B0434,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1000,3.946946,43.869884
2020-364878,2020-03-16,000001,Vente,88000,,,LE VILLAGE,B062,30260,30095,Corconne,30,,,300950000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.940774,43.871862
2020-364878,2020-03-16,000001,Vente,88000,5062,,GR GRAND RUE,0058,30260,30095,Corconne,30,,,300950000E0207,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,101,3.940596,43.871947
2020-365666,2020-05-12,000001,Vente,1,,,MAILHAC,B038,30260,30095,Corconne,30,,,300950000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.932617,43.864429
2020-365783,2020-06-03,000001,Vente,176418,5027,,GR GRAND RUE,0058,30260,30095,Corconne,30,,,300950000E0261,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,55,3.937977,43.871004
2020-366241,2020-06-18,000001,Vente,7240,,,LES HORTS,B031,30260,30095,Corconne,30,,,300950000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.939873,43.869413
2020-366241,2020-06-18,000001,Vente,7240,,,VALAT DE CREMAL,B052,30260,30095,Corconne,30,,,300950000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,4638,3.936649,43.864641
2020-366241,2020-06-18,000001,Vente,7240,,,MAILHAC,B038,30260,30095,Corconne,30,,,300950000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,178,3.935701,43.864732
2020-366273,2020-06-18,000001,Vente,40000,5369,,RUE DE L EGLISE,0041,30260,30095,Corconne,30,,,300950000E0038,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,98,3.937851,43.871552
2020-366962,2020-07-06,000001,Vente,123000,5149,,RUE DU PORCHE,0116,30260,30095,Corconne,30,,,300950000E0063,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,172,3.937391,43.87283
2020-366962,2020-07-06,000001,Vente,123000,,,LE VILLAGE,B062,30260,30095,Corconne,30,,,300950000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.937599,43.87277
2020-367164,2020-07-09,000001,Vente,23000,,,LE FESQ,B025,30260,30095,Corconne,30,,,300950000C0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,8765,3.948281,43.855382
2020-367164,2020-07-09,000001,Vente,23000,,,LES TROUILLAOUS,B049,30260,30095,Corconne,30,,,300950000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,5620,3.94154,43.853972
2020-369900,2020-10-28,000001,Vente,76000,5289,,RUE DE  LA COSTE,0029,30260,30095,Corconne,30,,,300950000E0300,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,48,3.937036,43.871129
2020-370656,2020-11-20,000001,Vente,11840.62,,,LES HORTS,B031,30260,30095,Corconne,30,,,300950000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.939873,43.869413
2020-370656,2020-11-20,000001,Vente,11840.62,,,VALAT DE CREMAL,B052,30260,30095,Corconne,30,,,300950000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,4638,3.936649,43.864641
2020-370656,2020-11-20,000001,Vente,11840.62,,,MAILHAC,B038,30260,30095,Corconne,30,,,300950000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,178,3.935701,43.864732
2020-370935,2020-11-30,000001,Vente,205000,,,LES CONDAMINES,B016,30260,30095,Corconne,30,,,300950000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.943175,43.870864
2020-370935,2020-11-30,000001,Vente,205000,,,LES CONDAMINES,B016,30260,30095,Corconne,30,,,300950000C0178,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,166,3.943376,43.870889
2020-370935,2020-11-30,000001,Vente,205000,5211,,LES CONDAMINES,B016,30260,30095,Corconne,30,,,300950000C0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2812,3.943003,43.871215
2020-370935,2020-11-30,000001,Vente,205000,5211,,LES CONDAMINES,B016,30260,30095,Corconne,30,,,300950000C0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,2812,3.943003,43.871215
2020-371067,2020-11-17,000001,Vente,149500,5063,,GR GRAND RUE,0058,30260,30095,Corconne,30,,,300950000E0206,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,103,3.940692,43.871984
2020-371378,2020-12-14,000001,Vente,6500,,,LA GRAVETTE,B028,30260,30095,Corconne,30,,,300950000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,2330,3.940117,43.87495
2020-371378,2020-12-14,000001,Vente,6500,,,VIGNE MIAU,B058,30260,30095,Corconne,30,,,300950000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.948963,43.86283
2020-371378,2020-12-14,000001,Vente,6500,,,BRESTALOU,B013,30260,30095,Corconne,30,,,300950000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,1590,3.943178,43.860272
2020-371378,2020-12-14,000001,Vente,6500,,,LE FESQ,B025,30260,30095,Corconne,30,,,300950000C0310,,,,,,,,,,,,,0,,,,,L,landes,,,2650,3.947528,43.855688
2020-371378,2020-12-14,000001,Vente,6500,,,LE VILLAGE,B062,30260,30095,Corconne,30,,,300950000E0056,,,,,,,,,,,,,0,,,,,L,landes,,,648,3.937857,43.873721
2020-371746,2020-12-21,000001,Vente,30000,,,LAS GARDIES,B034,30260,30095,Corconne,30,,,300950000B0376,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7120,3.948615,43.860832
2020-371746,2020-12-21,000001,Vente,30000,,,LAS GARDIES,B034,30260,30095,Corconne,30,,,300950000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,2213,3.948421,43.86145
2020-371746,2020-12-21,000001,Vente,30000,,,LAS GARDIES,B034,30260,30095,Corconne,30,,,300950000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,917,3.948421,43.86145
