siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001001,00014,21300100100014,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.204695,44.00293,0.5,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,D,LE VILLAGE DE CRUVIERS,
213001001,00022,21300100100022,O,1983-12-21,NN,,,2021-10-27T08:07:42,false,5,,,,,VILLAGE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE PRIMAIRE PUBLIQUE LA PLANETE,,,,85.20Z,NAFRev2,N,4.204695,44.00293,0.91,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,G,LE VILLAGE DE CRUVIERS,
213001001,00030,21300100100030,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.200411,44.005192,0.44,street,Chemin de la Carriere du Loup 30360 Cruviers-Lascours,30100_0060,G,CHEMIN DE LA CARRIERE DU LOUP,
213001001,00048,21300100100048,O,2020-12-01,02,2020,,2022-08-29T09:06:41,false,1,,14,,RTE,VIEILLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE LA PLANETE,,,,85.20Z,NAFRev2,N,4.200107,44.006555,0.64,street,Route Vieille 30360 Cruviers-Lascours,30100_0355,G,ROUTE VIEILLE,
253000145,00016,25300014500016,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,,HOTEL DE VILLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,36.00Z,NAFRev2,N,4.204695,44.00293,0.5,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,G,LE VILLAGE DE CRUVIERS,
263003584,00012,26300358400012,O,1986-01-06,NN,,,2020-09-01T15:27:30,true,5,,,,,MAIRIE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001040,00016,27300104000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.204695,44.00293,0.5,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,G,LE VILLAGE DE CRUVIERS,
303436158,00016,30343615800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
305721037,00011,30572103700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
306747007,00012,30674700700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,57.08,NAP,N,,,0,,,,,,
309000545,00033,30900054500033,O,1990-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,,ECOLE LA PLANETE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,85.1G,NAF1993,N,4.20368,44.004516,0.36,street,Rue des Ecoles 30360 Cruviers-Lascours,30100_0140,G,RUE DES ECOLES,
315621144,00023,31562114400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,58.12,NAP,N,,,0,,,,,,
317415446,00010,31741544600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
317519189,00011,31751918900011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320331457,00012,32033145700012,O,1980-10-01,NN,,4322AZ,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
321506974,00013,32150697400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
321959843,00012,32195984300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
322806977,00011,32280697700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,62.11,NAP,N,,,0,,,,,,
323233007,00018,32323300700018,O,1981-11-05,NN,,,2022-05-02T11:01:48,true,5,,,,,CRUVIERS LASCOURS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,01.21Z,NAFRev2,N,4.19555,44.010103,0.93,municipality,Cruviers-Lascours,30100,G,CRUVIERS LASCOURS,
323906420,00019,32390642000019,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DU TEMPLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,01.1A,NAF1993,N,4.203672,44.003652,0.63,street,Place du Temple 30360 Cruviers-Lascours,30100_sz5mrq,G,PLACE DU TEMPLE,
324952969,00032,32495296900032,O,2020-07-01,,,9602AB,2021-02-23T10:47:40,true,1,,2662,,,RTE DES VIGNERONS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.02A,NAFRev2,N,4.201983,44.006833,0.88,housenumber,2662 Route des Vignerons 30360 Cruviers-Lascours,30100_0380_02662,G,2662 ROUTE DES VIGNERONS,
325244358,00017,32524435800017,O,1982-08-13,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326279270,00010,32627927000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.17,NAP,N,,,0,,,,,,
331376111,00018,33137611100018,O,1984-12-21,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
334016698,00030,33401669800030,O,2006-07-06,,,,2019-11-14T14:00:30,true,3,,,,CHE,DU TEMPLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59A,NAFRev2,N,4.192774,44.015068,0.81,street,Chemin du Temple 30360 Cruviers-Lascours,30100_0330,G,CHEMIN DU TEMPLE,
334134152,00027,33413415200027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334854056,00010,33485405600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
338638950,00018,33863895000018,O,1986-08-26,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339006363,00016,33900636300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
347643116,00010,34764311600010,O,1988-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350771622,00015,35077162200015,O,1989-05-16,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
351748595,00029,35174859500029,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LES COSTES D18,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,N,4.191518,44.012439,0.7,street,Les Costes 30360 Cruviers-Lascours,30100_17wv4e,G,LES COSTES,
352030092,00014,35203009200014,O,1989-03-29,NN,,,2020-08-25T10:12:14,false,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352030092,00022,35203009200022,O,2019-12-05,01,2020,,2022-08-29T09:02:34,true,1,,220,,RTE,DES VIGNERONS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,01.21Z,NAFRev2,N,4.201406,44.00749,0.71,street,Route des Vignerons 30360 Cruviers-Lascours,30100_0380,G,ROUTE DES VIGNERONS,
352039127,00035,35203912700035,O,2015-05-16,,,4399CZ,2021-02-23T11:04:33,true,1,MAS DE GLAUDE,1,,LOT,LES VIGNANERS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,43.99C,NAFRev2,N,4.190522,44.012421,0.58,street,Chemin des Vignaners 30360 Cruviers-Lascours,30100_0360,G,CHEMIN DES VIGNANERS,
352971774,00026,35297177400026,P,2004-01-01,,,,2022-07-12T08:33:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRUVIERS-LASCOURS,,[ND],30100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
353944416,00018,35394441600018,O,1990-01-01,NN,,,2021-06-11T17:57:19,false,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
377731666,00014,37773166600014,O,1989-11-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377733274,00023,37773327400023,O,1998-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES CLAUX,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,4.195757,44.014363,0.74,street,Chemin des Claux 30360 Cruviers-Lascours,30100_0110,G,CHEMIN DES CLAUX,
382862845,00015,38286284500015,O,1991-07-24,NN,,,2019-12-09T09:48:04,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384258265,00014,38425826500014,O,1979-01-01,NN,,,2021-10-27T08:13:00,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384695649,00010,38469564900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA TOUR,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,4.192459,44.012774,0.8,street,Place de la Tour Bermonde 30360 Cruviers-Lascours,30100_0352,G,PLACE DE LA TOUR BERMONDE,
387840499,00017,38784049900017,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387840648,00019,38784064800019,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390680247,00025,39068024700025,O,1996-11-28,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391797008,00011,39179700800011,O,1993-06-01,12,2020,,2022-08-29T09:15:59,true,9,,120,,CHE,DE LA REGORDANE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.89Z,NAFRev2,O,4.204803,44.00266,0.86,housenumber,120 Chemin de la Regordane 30360 Cruviers-Lascours,30100_0315_00120,G,120 CHEMIN DE LA REGORDANE,
392821047,00017,39282104700017,O,1993-04-28,02,2020,2511ZZ,2022-08-29T09:16:51,true,4,,2841,,RTE,DES VIGNERONS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.203208,44.006221,0.88,housenumber,2841 Route des Vignerons 30360 Cruviers-Lascours,30100_0380_02841,G,2841 ROUTE DES VIGNERONS,
392842183,00015,39284218300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393459748,00033,39345974800033,O,2005-09-02,,,,2019-11-14T14:00:30,true,5,,,,PL,DE LA TOUR,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,43.99C,NAFRev2,N,4.192459,44.012774,0.8,street,Place de la Tour Bermonde 30360 Cruviers-Lascours,30100_0352,G,PLACE DE LA TOUR BERMONDE,
395095938,00050,39509593800050,O,2006-08-14,NN,,,2019-11-14T14:00:30,false,4,LA GRAND GAZAGNE,,,RTE,NEUVE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.73A,NAFRev2,O,4.20856,44.000956,0.65,street,La Grand Gazagne 30360 Cruviers-Lascours,30100_B037,D,LA GRAND GAZAGNE,
398469734,00014,39846973400014,O,1992-10-27,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398536391,00020,39853639100020,O,2013-07-22,,,9524ZZ,2021-02-23T11:22:19,true,1,,,,,QUA GRAND GAZAGNE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,DECAP'MEUBLE,95.24Z,NAFRev2,N,4.20856,44.000956,0.8,street,La Grand Gazagne 30360 Cruviers-Lascours,30100_B037,G,LA GRAND GAZAGNE,
399990597,00011,39999059700011,O,1995-01-26,NN,,,2019-11-14T14:00:30,true,4,MAS DE FAGES,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2007-01-01,A,MAS DE FAGES,,,,01.26Z,NAFRev2,N,4.189557,44.011294,0.52,street,Mas de Glaude 30360 Cruviers-Lascours,30100_B059,D,MAS DE GLAUDE,
401060157,00013,40106015700013,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402612220,00010,40261222000010,O,1995-09-29,NN,,,2019-11-14T14:00:30,false,3,MAIRIE DE CRUVIERS LASCOUR,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,72.4Z,NAF1993,N,4.192459,44.012774,0.73,street,Place de la Tour Bermonde 30360 Cruviers-Lascours,30100_0352,D,PLACE DE LA TOUR BERMONDE,
408182855,00010,40818285500010,O,1996-06-26,NN,,,2019-11-14T14:00:30,true,4,CHEZ MR ISSAURAT JEAN LOUI,,,,LA COURME,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,78.30Z,NAFRev2,N,4.200411,44.005192,0.56,street,Chemin de la Carriere du Loup 30360 Cruviers-Lascours,30100_0060,G,CHEMIN DE LA CARRIERE DU LOUP,
409102100,00016,40910210000016,O,1996-10-07,NN,,4331ZB,2019-11-14T14:00:30,true,3,MAS TUPHANY,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,45.4A,NAF1993,N,4.189202,44.018557,0.62,street,Chemin du Mas Tufany 30360 Cruviers-Lascours,30100_0240,D,CHEMIN DU MAS TUFANY,
409140993,00026,40914099300026,O,2008-01-12,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE LA CARRIERE DU LOUP,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-12-31,F,CEVENNES CONCEPT INFORMATIQUE,,,,62.03Z,NAFRev2,N,4.200411,44.005192,0.91,street,Chemin de la Carriere du Loup 30360 Cruviers-Lascours,30100_0060,G,CHEMIN DE LA CARRIERE DU LOUP,
409140993,00034,40914099300034,O,2019-01-02,,,,2019-11-14T14:00:30,true,4,,27,,IMP,DU LOBIERA,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.51Z,NAFRev2,N,4.201383,44.005568,0.84,housenumber,27 Impasse du Lobiera 30360 Cruviers-Lascours,30100_0228_00027,G,27 IMPASSE DU LOBIERA,
410511547,00037,41051154700037,O,2002-06-15,NN,,,2019-11-14T14:00:30,true,4,7 LES COSTES,,,CHE,DES CIGALES,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,4.191557,44.013241,0.82,street,Chemin des Cigales 30360 Cruviers-Lascours,30100_0105,G,CHEMIN DES CIGALES,
410730568,00012,41073056800012,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,GRAND RUE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.204328,44.003692,0.95,street,Grand Rue 30360 Cruviers-Lascours,30100_0180,G,GRAND RUE,
411134422,00012,41113442200012,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411136658,00019,41113665800019,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411137201,00017,41113720100017,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411844350,00016,41184435000016,O,1997-04-24,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
411961147,00013,41196114700013,O,1997-04-15,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ECOLES,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.2A,NAF1993,N,4.20368,44.004516,0.95,street,Rue des Ecoles 30360 Cruviers-Lascours,30100_0140,G,RUE DES ECOLES,
412188369,00042,41218836900042,O,2016-06-07,,,,2021-02-23T11:34:31,true,1,,,,CHE,CARRIERE DU LOUP,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,70.22Z,NAFRev2,N,4.200411,44.005192,0.85,street,Chemin de la Carriere du Loup 30360 Cruviers-Lascours,30100_0060,G,CHEMIN DE LA CARRIERE DU LOUP,
412272551,00018,41227255100018,O,1997-05-26,NN,,,2019-11-14T14:00:30,false,4,,,,,LES CLOS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,4.191518,44.012439,0.51,street,Les Costes 30360 Cruviers-Lascours,30100_17wv4e,G,LES COSTES,
412272551,00026,41227255100026,O,2009-05-06,,,4321AB,2020-11-03T04:06:36,false,2,,,,CHE,DES CLAUX,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,4.195757,44.014363,0.81,street,Chemin des Claux 30360 Cruviers-Lascours,30100_0110,G,CHEMIN DES CLAUX,
412272551,00034,41227255100034,O,2020-11-02,,,4321AB,2021-02-23T11:34:36,true,1,,97,,MTE,DE LASCOURS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.21A,NAFRev2,N,4.193995,44.010946,0.8,housenumber,97 Montée de Lascours 30360 Cruviers-Lascours,30100_0205_00097,G,97 MONTEE DE LASCOURS,
417539996,00013,41753999600013,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418778684,00013,41877868400013,O,1998-03-12,NN,,,2021-10-19T15:01:34,true,4,,,,QUAI,FRAUD GAZALNE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418786158,00018,41878615800018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
418786166,00011,41878616600011,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DU MICOCOULIER,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.191985,44.012301,0.94,street,Rue du Micocoulier 30360 Cruviers-Lascours,30100_0250,G,RUE DU MICOCOULIER,
418786174,00015,41878617400015,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418786182,00018,41878618200018,O,1988-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DES ECOLES,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.20368,44.004516,0.95,street,Rue des Ecoles 30360 Cruviers-Lascours,30100_0140,G,RUE DES ECOLES,
418786190,00011,41878619000011,O,1987-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU TEMPLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,4.203672,44.003652,0.74,street,Place du Temple 30360 Cruviers-Lascours,30100_sz5mrq,G,PLACE DU TEMPLE,
418786208,00011,41878620800011,O,1996-12-31,,,,2019-11-14T14:00:30,true,3,,,,,MAS DE FAGE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,01.4A,NAF1993,N,4.189557,44.011294,0.56,street,Mas de Glaude 30360 Cruviers-Lascours,30100_B059,G,MAS DE GLAUDE,
418786216,00014,41878621600014,O,1998-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792511,00010,41879251100010,O,1985-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.1G,NAFRev1,N,4.204695,44.00293,0.91,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,G,LE VILLAGE DE CRUVIERS,
419281415,00010,41928141500010,O,1998-06-08,NN,,,2019-11-14T14:00:30,false,4,,,,,LES CLAUX,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,4.195757,44.014363,0.74,street,Chemin des Claux 30360 Cruviers-Lascours,30100_0110,G,CHEMIN DES CLAUX,
421427329,00030,42142732900030,O,2001-11-01,NN,,4331ZA,2022-08-30T13:55:37,true,7,,500,,CHE,DES VIGNANERS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,43.31Z,NAFRev2,N,4.190618,44.011309,0.76,housenumber,500 Chemin des Vignaners 30360 Cruviers-Lascours,30100_0360_00500,G,500 CHEMIN DES VIGNANERS,
421677360,00032,42167736000032,O,2015-05-12,,,,2021-02-23T11:43:04,true,1,,,,,VILLAGE LA RAMPE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,96.09Z,NAFRev2,N,4.192662,44.01172,0.56,street,La Rampe 30360 Cruviers-Lascours,30100_911irf,G,LA RAMPE,
421868530,00013,42186853000013,O,1999-02-12,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.1Z,NAFRev1,O,4.204695,44.00293,0.91,street,Le Village de Cruviers 30360 Cruviers-Lascours,30100_B101,G,LE VILLAGE DE CRUVIERS,
422283028,00054,42228302800054,O,2010-10-06,,,4399CZ,2019-11-14T14:00:30,false,2,,,,CHE,DE VIGNANERS,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,4.190522,44.012421,0.74,street,Chemin des Vignaners 30360 Cruviers-Lascours,30100_0360,G,CHEMIN DES VIGNANERS,
422889998,00015,42288999800015,O,1998-09-01,NN,,,2021-04-26T11:25:51,true,5,,,,CHE,DES COSTES,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.201838,44.005071,0.81,street,Chemin des Costes 30360 Cruviers-Lascours,30100_0120,G,CHEMIN DES COSTES,
423066349,00014,42306634900014,O,1998-09-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
424301091,00015,42430109100015,P,1999-10-01,,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRUVIERS-LASCOURS,,[ND],30100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-02,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
424618452,00017,42461845200017,O,1999-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DES ECOLES,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.20368,44.004516,0.95,street,Rue des Ecoles 30360 Cruviers-Lascours,30100_0140,G,RUE DES ECOLES,
424618452,00025,42461845200025,O,2009-09-01,,,,2019-11-14T14:00:30,false,2,,,,PL,ALBERT CHAPELLIER,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,70.22Z,NAFRev2,N,4.204176,44.003513,0.85,street,Place Albert Chapellier 30360 Cruviers-Lascours,30100_0090,G,PLACE ALBERT CHAPELLIER,
424618452,00033,42461845200033,O,2017-03-01,,,,2019-11-14T14:00:30,true,2,,52,,,ROUTE VIEILLE,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,70.22Z,NAFRev2,N,4.200107,44.006555,0.95,street,Route Vieille 30360 Cruviers-Lascours,30100_0355,G,ROUTE VIEILLE,
428403414,00017,42840341400017,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403422,00010,42840342200010,O,1968-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429047152,00021,42904715200021,O,2001-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES CLAUX,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,70.22Z,NAFRev2,N,4.195757,44.014363,0.81,street,Chemin des Claux 30360 Cruviers-Lascours,30100_0110,G,CHEMIN DES CLAUX,
430850511,00014,43085051100014,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,CRUVIERS-LASCOURS,,,30100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,