id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.205976,48.636118
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.220248,48.632786
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0843,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.218323,48.631303
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,2.218585,48.631524
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1178,,,,,,,,,,,,,0,,,,,T,terres,,,1114,2.206172,48.63627
2020-1297378,2020-06-11,000001,Expropriation,9804,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1180,,,,,,,,,,,,,0,,,,,T,terres,,,496,2.206571,48.636115
2020-1297379,2020-06-11,000002,Expropriation,322.8,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1151,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.207193,48.635807
2020-1297380,2020-06-11,000003,Expropriation,1701.6,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1159,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.207707,48.635536
2020-1297380,2020-06-11,000004,Expropriation,1701.6,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1164,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.207728,48.635299
2020-1297381,2020-06-11,000005,Expropriation,228,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.207639,48.635139
2020-1297382,2020-06-11,000006,Expropriation,12450.3,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,2.207097,48.634492
2020-1297382,2020-06-11,000006,Expropriation,12450.3,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.20801,48.635048
2020-1297382,2020-06-11,000006,Expropriation,12450.3,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F1174,,,,,,,,,,,,,0,,,,,T,terres,,,2349,2.208166,48.634928
2020-1297383,2020-06-11,000007,Expropriation,3525,,,LE PARC AUX BOEUFS,B060,91460,91363,Marcoussis,91,,,913630000F0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,2.206775,48.634967
2020-1297384,2020-06-11,000008,Expropriation,3057,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2038,2.212813,48.63376
2020-1297385,2020-06-11,000009,Expropriation,6810,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0981,,,,,,,,,,,,,0,,,,,T,terres,,,2259,2.213999,48.633722
2020-1297385,2020-06-11,000009,Expropriation,6810,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0983,,,,,,,,,,,,,0,,,,,T,terres,,,2281,2.214214,48.633695
2020-1297386,2020-06-11,000010,Expropriation,5145,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0233,,,,,,,,,,,,,0,,,,,T,terres,,,3430,2.215388,48.633914
2020-1297387,2020-06-11,000011,Expropriation,6696,5939,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,,
2020-1297387,2020-06-11,000011,Expropriation,6696,5939,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5133,,
2020-1297387,2020-06-11,000011,Expropriation,6696,5939,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,,
2020-1297387,2020-06-11,000011,Expropriation,6696,5939,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5133,,
2020-1297387,2020-06-11,000011,Expropriation,6696,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,3435,2.216596,48.631002
2020-1297388,2020-06-11,000012,Expropriation,970.2,9001,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0232,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,9800,,
2020-1297388,2020-06-11,000012,Expropriation,970.2,9001,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0232,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9800,,
2020-1297388,2020-06-11,000012,Expropriation,970.2,9001,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0232,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,,
2020-1297388,2020-06-11,000012,Expropriation,970.2,9001,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1297389,2020-06-11,000013,Expropriation,426,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,,
2020-1297389,2020-06-11,000013,Expropriation,426,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0895,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,,
2020-1297389,2020-06-11,000013,Expropriation,426,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,PARC,Parc,4568,,
2020-1297389,2020-06-11,000013,Expropriation,426,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0895,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,PARC,Parc,4568,,
2020-1297390,2020-06-11,000014,Expropriation,972,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0896,,,,,,,,,,,,,0,1,Maison,225,7,AG,terrains d'agrément,PARC,Parc,9600,,
2020-1297390,2020-06-11,000014,Expropriation,972,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1297390,2020-06-11,000014,Expropriation,972,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0896,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,500,,
2020-1297390,2020-06-11,000014,Expropriation,972,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F0896,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,9600,,
2020-1297391,2020-06-11,000015,Expropriation,12546,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0237,,,,,,,,,,,,,0,,,,,T,terres,,,6970,2.215692,48.631969
2020-1297392,2020-06-11,000016,Expropriation,2598,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.215669,48.630872
2020-1297393,2020-06-11,000017,Expropriation,4041,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.217854,48.630846
2020-1297394,2020-06-11,000018,Expropriation,5008.8,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0821,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.220729,48.630559
2020-1297394,2020-06-11,000018,Expropriation,5008.8,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.216856,48.632101
2020-1297395,2020-06-11,000019,Expropriation,15327,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,5525,2.220005,48.630522
2020-1297395,2020-06-11,000019,Expropriation,15327,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.220566,48.631333
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.221426,48.631928
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0827,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.219823,48.631228
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,,
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,,
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0834,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.219598,48.631242
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,,
2020-1297396,2020-06-11,000020,Expropriation,14067,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2039,,
2020-1297397,2020-06-11,000021,Expropriation,5211,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.218975,48.630931
2020-1297397,2020-06-11,000021,Expropriation,5211,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,2.219721,48.631681
2020-1297398,2020-06-11,000022,Expropriation,5022,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,2.219097,48.63149
2020-1297398,2020-06-11,000022,Expropriation,5022,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0841,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.219097,48.63149
2020-1297398,2020-06-11,000022,Expropriation,5022,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0842,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.218757,48.631121
2020-1297399,2020-06-11,000023,Expropriation,8142,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0845,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.217614,48.631458
2020-1297399,2020-06-11,000023,Expropriation,8142,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,2.218071,48.63172
2020-1297400,2020-06-11,000024,Expropriation,5796,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F1516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,2.216403,48.632506
2020-1297401,2020-06-11,000025,Expropriation,354,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.217158,48.632808
2020-1297402,2020-06-11,000026,Expropriation,750,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.217297,48.632861
2020-1297403,2020-06-11,000027,Expropriation,984,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.21727,48.633216
2020-1297404,2020-06-11,000028,Expropriation,7700,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0884,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.216368,48.63368
2020-1297404,2020-06-11,000028,Expropriation,7700,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.217051,48.633473
2020-1297405,2020-06-11,000029,Expropriation,4252.5,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,2.217254,48.633641
2020-1297406,2020-06-11,000030,Expropriation,960,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F1304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,2.218147,48.633772
2020-1297407,2020-06-11,000031,Expropriation,125000,1,B,CHE DES MEUNIERS,0620,91460,91363,Marcoussis,91,,,913630000F1216,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1355,2.219127,48.633723
2020-1297408,2020-06-11,000032,Expropriation,1468.8,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.217818,48.632944
2020-1297408,2020-06-11,000032,Expropriation,1468.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,2.220837,48.633072
2020-1297409,2020-06-11,000033,Expropriation,228,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.218229,48.632845
2020-1297410,2020-06-11,000034,Expropriation,2094,5100,,CHE DES MEUNIERS,0620,91460,91363,Marcoussis,91,,,913630000F0853,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,36,2.218786,48.632701
2020-1297410,2020-06-11,000034,Expropriation,2094,5100,,CHE DES MEUNIERS,0620,91460,91363,Marcoussis,91,,,913630000F0853,,,,,,,,,,,,,0,1,Maison,45,2,BT,taillis simples,,,1709,2.218786,48.632701
2020-1297411,2020-06-11,000035,Expropriation,5996.1,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0702,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.22388,48.632113
2020-1297411,2020-06-11,000035,Expropriation,5996.1,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.229358,48.630103
2020-1297411,2020-06-11,000035,Expropriation,5996.1,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0850,,,,,,,,,,,,,0,,,,,B,bois,,,7,2.219407,48.632717
2020-1297411,2020-06-11,000035,Expropriation,5996.1,,,LE BOIS DE LA GRANGE,B008,91460,91363,Marcoussis,91,,,913630000F0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.219276,48.632533
2020-1297411,2020-06-11,000035,Expropriation,5996.1,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,2.224447,48.632289
2020-1297412,2020-06-11,000036,Expropriation,2962.5,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,2.219651,48.633097
2020-1297413,2020-06-11,000037,Expropriation,384,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.220021,48.632785
2020-1297414,2020-06-11,000038,Expropriation,807.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,2.220562,48.633125
2020-1297415,2020-06-11,000039,Expropriation,1008,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.220449,48.6327
2020-1297416,2020-06-11,000040,Expropriation,1101.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,2.220991,48.633004
2020-1297417,2020-06-11,000041,Expropriation,1190.4,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,2.221801,48.632592
2020-1297418,2020-06-11,000042,Expropriation,1620,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.22199,48.632498
2020-1297419,2020-06-11,000043,Expropriation,1669.2,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,2.222173,48.632559
2020-1297420,2020-06-11,000044,Expropriation,3708,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.221741,48.631988
2020-1297420,2020-06-11,000044,Expropriation,3708,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.222515,48.632584
2020-1297420,2020-06-11,000044,Expropriation,3708,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.221884,48.631821
2020-1297421,2020-06-11,000045,Expropriation,1548,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.222905,48.632522
2020-1297422,2020-06-11,000046,Expropriation,225,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,2.222584,48.631682
2020-1297423,2020-06-11,000047,Expropriation,4494,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0705,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.223363,48.631615
2020-1297423,2020-06-11,000047,Expropriation,4494,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0711,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.223257,48.631526
2020-1297424,2020-06-11,000048,Expropriation,645.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0712,,,,,,,,,,,,,0,,,,,T,terres,,,820,,
2020-1297425,2020-06-11,000049,Expropriation,840,,,LES BAS MOCQUETS,B001,91460,91363,Marcoussis,91,,,913630000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.225105,48.631506
2020-1297426,2020-06-11,000050,Expropriation,2824.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.228598,48.630573
2020-1297426,2020-06-11,000050,Expropriation,2824.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0753,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.228878,48.63055
2020-1297426,2020-06-11,000050,Expropriation,2824.8,,,LES BAS MOCQUETS,B001,91460,91363,Marcoussis,91,,,913630000F1081,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.225673,48.631442
2020-1297426,2020-06-11,000051,Expropriation,2824.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.228598,48.630573
2020-1297426,2020-06-11,000051,Expropriation,2824.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0753,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.228878,48.63055
2020-1297426,2020-06-11,000051,Expropriation,2824.8,,,LES BAS MOCQUETS,B001,91460,91363,Marcoussis,91,,,913630000F1081,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.225673,48.631442
2020-1297427,2020-06-11,000052,Expropriation,1320,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.226975,48.630797
2020-1297427,2020-06-11,000052,Expropriation,1320,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1260,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.22731,48.631069
2020-1297428,2020-06-11,000053,Expropriation,1458,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1262,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.227529,48.631027
2020-1297429,2020-06-11,000054,Expropriation,669.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1284,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.229274,48.630732
2020-1297429,2020-06-11,000054,Expropriation,669.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1286,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.229416,48.630758
2020-1297430,2020-06-11,000055,Expropriation,2248.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,2.229587,48.630711
2020-1297430,2020-06-11,000055,Expropriation,2248.8,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1292,,,,,,,,,,,,,0,,,,,T,terres,,,1661,2.229359,48.630467
2020-1297431,2020-06-11,000056,Expropriation,1671.6,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F1296,,,,,,,,,,,,,0,,,,,T,terres,,,1393,2.22958,48.630348
2020-1297432,2020-06-11,000057,Expropriation,12900,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0774,,,,,,,,,,,,,0,,,,,T,terres,,,3490,2.230554,48.630257
2020-1297432,2020-06-11,000057,Expropriation,12900,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0775,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.229979,48.629867
2020-1297432,2020-06-11,000057,Expropriation,12900,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,2.228378,48.62959
2020-1297432,2020-06-11,000057,Expropriation,12900,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,2.227962,48.629411
2020-1297433,2020-06-11,000058,Expropriation,912,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0768,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.228811,48.629927
2020-1297434,2020-06-11,000059,Expropriation,2022,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,2.227666,48.62981
2020-1297435,2020-06-11,000060,Expropriation,2352,,,LE BOIS DES MOCQUETS,B015,91460,91363,Marcoussis,91,,,913630000F0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.227496,48.630025
2020-1297436,2020-06-11,000061,Expropriation,5295.6,,,BOIS DE LA GREFFIERE,B009,91460,91363,Marcoussis,91,,,913630000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,1853,2.199412,48.640064
2020-1297436,2020-06-11,000061,Expropriation,5295.6,,,BOIS DE LA GREFFIERE,B009,91460,91363,Marcoussis,91,,,913630000G0631,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.198168,48.640699
2020-1297437,2020-06-11,000062,Expropriation,5683.2,,,LE PLAN DE SOISSON,B070,91460,91363,Marcoussis,91,,,913630000F0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4736,2.213236,48.633569
2020-1297438,2020-10-07,000001,Vente,27920,,,LA BONNERIE,B018,91460,91363,Marcoussis,91,,,913630000F0076,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.208909,48.63757
2020-1297438,2020-10-07,000001,Vente,27920,,,LE PETIT CORMIER,B063,91460,91363,Marcoussis,91,,,913630000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,13945,2.206858,48.646297
2020-1297438,2020-10-07,000001,Vente,27920,,,LE FROID CUL,B041,91460,91363,Marcoussis,91,,,913630000L0566,,,,,,,,,,,,,0,,,,,T,terres,,,4550,2.204593,48.655504
2020-1297438,2020-10-07,000001,Vente,27920,,,L HOTEL DIEU,B050,91460,91363,Marcoussis,91,,,913630000L0652,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.197139,48.65361
2020-1297442,2020-07-15,000001,Vente,150000,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F1740,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,4784,2.214039,48.631004
2020-1297442,2020-07-15,000001,Vente,150000,9001,,CHE DE TROU,1027,91460,91363,Marcoussis,91,,,913630000F1740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,4784,2.214039,48.631004
2020-1309516,2020-01-02,000001,Vente,320000,5,,RUE DE MONTLHERY,0640,91460,91363,Marcoussis,91,,,91363000AO0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1051,2.245786,48.640173
2020-1309517,2020-01-03,000001,Vente,233000,6,,RUE PASTEUR,0880,91460,91363,Marcoussis,91,,,91363000AK0268,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,2.229412,48.641846
2020-1309518,2020-01-08,000001,Vente,146835,2,B,CHE DU COLLEGE,0221,91460,91363,Marcoussis,91,,,91363000AL0461,,,2,42.36,,,,,,,,,1,2,Appartement,51,2,,,,,,2.229839,48.64432
2020-1309528,2020-01-09,000001,Vente,375000,5,,RUE DE LA CHAUSSEE,0200,91460,91363,Marcoussis,91,,,91363000AP0174,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.239536,48.63911
2020-1309528,2020-01-09,000001,Vente,375000,5,,RUE DE LA CHAUSSEE,0200,91460,91363,Marcoussis,91,,,91363000AP0175,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.239655,48.639239
2020-1309533,2020-01-17,000001,Vente,178000,7,,AV MAL DE LATTRE DE TASSIGNY,0583,91460,91363,Marcoussis,91,,,91363000AV0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,2.231785,48.640306
2020-1309551,2020-01-06,000001,Vente,108000,5,,RUE DU COUVENT,0236,91460,91363,Marcoussis,91,,,91363000AI0027,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,587,2.218534,48.642213
2020-1309579,2020-01-23,000001,Vente,220000,,,LES CORNEILLES,B030,91460,91363,Marcoussis,91,,,91363000AN0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,2.247026,48.642596
2020-1309586,2020-01-30,000001,Vente,795,,,LES DIX NEUF ARPENTS,B033,91460,91363,Marcoussis,91,,,913630000G0320,,,,,,,,,,,,,0,,,,,T,terres,,,795,2.214116,48.646252