id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254879,2021-01-28,000001,Vente,41000,,,LE CHAPITRE,B057,17810,17148,Écurat,17,,,17148000ZE0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,-0.705258,45.796024
2021-255167,2021-03-02,000001,Vente,42000,,,LE CHAPITRE,B057,17810,17148,Écurat,17,,,17148000ZE0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,-0.70539,45.796278
2021-256205,2021-04-29,000001,Vente,35000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-0.674735,45.783963
2021-256205,2021-04-29,000001,Vente,35000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,201,-0.674735,45.783963
2021-256205,2021-04-29,000001,Vente,35000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-0.674735,45.783963
2021-256205,2021-04-29,000001,Vente,35000,,,LE BOURG,B033,17810,17148,Écurat,17,,,17148000AL0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-0.674741,45.784097
2021-256350,2021-05-18,000001,Vente,48446.58,,,IMP DU PUITS,0120,17810,17148,Écurat,17,,,17148000ZI0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.676147,45.781454
2021-256785,2021-06-23,000001,Vente,397135,2,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-0.675512,45.784577
2021-256785,2021-06-23,000001,Vente,397135,2,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-0.675512,45.784577
2021-256785,2021-06-23,000001,Vente,397135,2,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-0.675512,45.784577
2021-256785,2021-06-23,000001,Vente,397135,2,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0165,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1106,-0.675512,45.784577
2021-256785,2021-06-23,000001,Vente,397135,,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.675514,45.784799
2021-256990,2021-06-18,000001,Vente,229000,4,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0201,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,888,-0.675792,45.784742
2021-256990,2021-06-18,000001,Vente,229000,4,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AL0201,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.675792,45.784742
2021-257037,2021-06-23,000001,Vente,74000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-0.674735,45.783963
2021-257037,2021-06-23,000001,Vente,74000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-0.674735,45.783963
2021-257037,2021-06-23,000001,Vente,74000,13,,RLE DES TISSERANDS,0146,17810,17148,Écurat,17,,,17148000AL0212,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,201,-0.674735,45.783963
2021-258960,2021-09-18,000001,Vente,415200,,,DEVANT COUTIER,B071,17810,17148,Écurat,17,,,17148000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,9137,-0.694635,45.792192
2021-258960,2021-09-18,000001,Vente,415200,,,DEVANT COUTIER,B071,17810,17148,Écurat,17,,,17148000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1434,-0.695383,45.792048
2021-258960,2021-09-18,000001,Vente,415200,,,DEVANT COUTIER,B071,17810,17148,Écurat,17,,,17148000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,11724,-0.695574,45.791635
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,5826,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5826,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,5826,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,344,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,177,4,E,eaux,MARE,Mare,344,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,43,1,E,eaux,MARE,Mare,344,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1995,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,177,4,J,jardins,,,1995,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,43,1,J,jardins,,,1995,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,5549,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,177,4,L,landes,FRICH,Friche,5549,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,66,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000AE0116,,,,,,,,,,,,,0,1,Maison,43,1,L,landes,FRICH,Friche,5549,-0.694337,45.791491
2021-258960,2021-09-18,000001,Vente,415200,,,BOIS DE COUTIER,B006,17810,17148,Écurat,17,,,17148000AE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18407,-0.696525,45.792811
2021-258960,2021-09-18,000001,Vente,415200,,,BOIS DE COUTIER,B006,17810,17148,Écurat,17,,,17148000AE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9203,-0.696525,45.792811
2021-258960,2021-09-18,000001,Vente,415200,,,DEVANT COUTIER,B071,17810,17148,Écurat,17,,,17148000AE0121,,,,,,,,,,,,,0,,,,,T,terres,,,6194,-0.693386,45.791108
2021-258989,2021-09-08,000001,Vente,72000,,,IMP DU MUR,0105,17810,17148,Écurat,17,,,17148000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.677711,45.781689
2021-259176,2021-10-08,000001,Vente,266700,,,LES VIEILLES VIGNES,B143,17810,17148,Écurat,17,,,17148000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,1392,-0.712972,45.790107
2021-259176,2021-10-08,000001,Vente,266700,,,LA RIGAUDIERE,B132,17810,17148,Écurat,17,,,17148000ZE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1551,-0.712564,45.792119
2021-259176,2021-10-08,000001,Vente,266700,40,,RTE DES BOURRONS,0030,17810,17148,Écurat,17,,,17148000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.712084,45.791986
2021-259176,2021-10-08,000001,Vente,266700,40,,RTE DES BOURRONS,0030,17810,17148,Écurat,17,,,17148000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.712084,45.791986
2021-259176,2021-10-08,000001,Vente,266700,40,,RTE DES BOURRONS,0030,17810,17148,Écurat,17,,,17148000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.712084,45.791986
2021-259176,2021-10-08,000001,Vente,266700,40,,RTE DES BOURRONS,0030,17810,17148,Écurat,17,,,17148000ZE0106,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1146,-0.712084,45.791986
2021-259176,2021-10-08,000001,Vente,266700,,,LA RIGAUDIERE,B132,17810,17148,Écurat,17,,,17148000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.711897,45.791669
2021-259176,2021-10-08,000001,Vente,266700,,,LA RIGAUDIERE,B132,17810,17148,Écurat,17,,,17148000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.711943,45.791751
2021-259176,2021-10-08,000001,Vente,266700,,,LES VIEILLES VIGNES,B143,17810,17148,Écurat,17,,,17148000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.712134,45.791483
2021-259176,2021-10-08,000001,Vente,266700,,,LES PANETS,B104,17810,17148,Écurat,17,,,17148000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.711917,45.791622
2021-259277,2021-09-21,000001,Vente,49900,,,LE CHAPITRE,B057,17810,17148,Écurat,17,,,17148000ZE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-0.705238,45.796568
2021-259277,2021-09-21,000001,Vente,49900,,,LE CHAPITRE,B057,17810,17148,Écurat,17,,,17148000ZE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,-0.70554,45.796591
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.706177,45.801536
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.706302,45.801466
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.706568,45.8013
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,308,-0.706887,45.800928
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.70665,45.801304
2021-261664,2021-12-20,000001,Vente,223600,140,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000ZC0157,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,648,-0.706473,45.801591
2021-261664,2021-12-20,000001,Vente,223600,140,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.706473,45.801591
2021-261664,2021-12-20,000001,Vente,223600,140,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.706473,45.801591
2021-261664,2021-12-20,000001,Vente,223600,,,RTE DE PLASSAY,0115,17810,17148,Écurat,17,,,17148000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.706306,45.80174
2021-261664,2021-12-20,000001,Vente,223600,,,LA GASELIERE,B087,17810,17148,Écurat,17,,,17148000ZC0159,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.706216,45.801552
