siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002682,00011,21700268200011,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002682,00029,21700268200029,O,1983-12-21,NN,,,2015-05-14T03:39:38,false,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002682,00037,21700268200037,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217002682,00045,21700268200045,O,1998-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257002071,00013,25700207100013,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002681,00018,26700268100018,O,1983-03-01,NN,,,2016-11-20T14:11:18,true,4,,,,,MAIRIE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-01-01,F,ELAY,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000515,00017,29700051500017,O,1986-01-10,NN,,,2014-09-23T10:02:55,true,4,MAIRIE,,,RUE,TRAVERSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,42.99Z,NAFRev2,N,5.89698,47.356821,0.92,street,Rue de Traverse 70700 Gézier-et-Fontenelay,70268_0217,G,RUE DE TRAVERSE,
301450466,00018,30145046600018,O,1900-01-01,,,,,true,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
308037860,00035,30803786000035,O,1995-01-01,NN,,,2008-01-04T19:48:55,true,3,,,,HAM,DE FONTENELAY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.897153,47.356534,0.9,street,Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040,G,RUE DE LA GRANDE FONTAINE,
325534444,00014,32553444400014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4J,NAF1993,N,5.90011,47.35883,0.74,locality,La Vigne du Chateau 70700 Gézier-et-Fontenelay,70268_b183,G,LA VIGNE DU CHATEAU,
326367471,00033,32636747100033,O,2020-01-01,,,,2020-05-26T03:38:34,false,1,,,,,HANGAR ENTREE VILLAGE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328199625,00018,32819962500018,O,1983-08-01,NN,,,2012-01-06T05:33:47,true,4,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
349595579,00039,34959557900039,O,1992-01-01,NN,,,2009-12-30T05:45:08,true,4,CHEZ MR DE ROGIER,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
352972376,00037,35297237600037,O,2012-01-02,,,,2014-12-02T09:20:45,true,2,,11,,RUE,DU CAR,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,74.90B,NAFRev2,N,5.897921,47.355802,0.93,housenumber,11 Rue du Car 70700 Gézier-et-Fontenelay,70268_0033_00011,G,11 RUE DU CAR,
380891291,00011,38089129100011,O,1990-01-01,NN,,,2008-01-04T21:48:54,true,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409231438,00014,40923143800014,O,,NN,,,2012-05-31T05:07:27,true,1,,,,HAM,DE FONTENELAY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.897153,47.356534,0.9,street,Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040,G,RUE DE LA GRANDE FONTAINE,
409485307,00014,40948530700014,O,1996-10-05,NN,,,2008-01-05T20:24:42,true,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411903305,00018,41190330500018,O,1997-04-03,,,,,true,1,,,,RUE,BASSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,5.895706,47.357286,0.93,street,Rue Basse 70700 Gézier-et-Fontenelay,70268_0022,G,RUE BASSE,
412932097,00014,41293209700014,O,1997-06-13,NN,,,2017-02-08T08:35:18,true,4,CHEZ MR MIGNEROT PIERRE,,,,CHEZ MR MIGNEROT PIERRE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419388400,00014,41938840000014,O,1998-05-23,NN,,,2008-01-05T20:37:30,true,3,,,,RUE,DU CHATEAU,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90011,47.35883,0.74,locality,La Vigne du Chateau 70700 Gézier-et-Fontenelay,70268_b183,G,LA VIGNE DU CHATEAU,
422265157,00012,42226515700012,O,1999-04-19,NN,,,2008-11-08T01:41:09,true,3,,,,RTE,DE GY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
423255892,00014,42325589200014,O,1997-01-01,NN,,,2013-02-11T05:14:02,true,4,,,,HAM,DE FONTENELAY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,5.897153,47.356534,0.9,street,Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040,G,RUE DE LA GRANDE FONTAINE,
424392199,00016,42439219900016,O,1993-01-01,NN,,,2011-03-02T10:40:31,true,3,,,,RUE,BASSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.895706,47.357286,0.93,street,Rue Basse 70700 Gézier-et-Fontenelay,70268_0022,G,RUE BASSE,
424392199,00024,42439219900024,O,2006-05-01,,,,2011-04-06T00:11:15,false,3,,5,,RUE,BASSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.43Z,NAFRev2,N,5.895685,47.357615,0.93,housenumber,5 Rue Basse 70700 Gézier-et-Fontenelay,70268_0022_00005,G,5 RUE BASSE,
428039309,00011,42803930900011,O,1971-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432536241,00024,43253624100024,O,2016-04-16,NN,,4334ZC,2019-06-24T13:13:05,true,2,,1,,RUE,DE LA CORVEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,5.898043,47.357191,0.93,housenumber,1 Rue de la Corvee 70700 Gézier-et-Fontenelay,70268_0037_00001,G,1 RUE DE LA CORVEE,
441411212,00018,44141121200018,O,2002-05-02,NN,,4520AB,2017-05-04T04:51:09,true,5,,,,RUE,DE TRAVERSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,45.20A,NAFRev2,N,5.89698,47.356821,0.93,street,Rue de Traverse 70700 Gézier-et-Fontenelay,70268_0217,G,RUE DE TRAVERSE,
453231060,00014,45323106000014,O,2004-04-01,NN,,,2016-03-06T04:29:08,false,5,,1,,RUE,DU CAR,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,O,5.897975,47.357058,0.93,housenumber,1 Rue du Car 70700 Gézier-et-Fontenelay,70268_0033_00001,G,1 RUE DU CAR,
481454569,00015,48145456900015,O,2005-04-01,,,,2008-01-05T00:28:46,true,2,,,,,,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484276019,00011,48427601900011,O,2005-09-08,,,,2008-01-05T01:28:59,true,2,,21,,RUE,DE LA GRANDE FONTAINE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892923,47.356975,0.93,housenumber,21 Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040_00021,G,21 RUE DE LA GRANDE FONTAINE,
498122159,00011,49812215900011,O,2007-05-22,,,,2014-07-10T00:51:07,false,3,,3,,RUE,MORELLES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.20A,NAFRev2,N,5.897759,47.359827,0.87,housenumber,3 Rue des Morelles 70700 Gézier-et-Fontenelay,70268_0100_00003,G,3 RUE DES MORELLES,
500398730,00019,50039873000019,O,2007-08-09,,,,2013-01-31T05:45:22,true,2,,5,,RUE,DE TRAVERSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897275,47.356888,0.93,housenumber,5 Rue de Traverse 70700 Gézier-et-Fontenelay,70268_0217_00005,G,5 RUE DE TRAVERSE,
508979986,00041,50897998600041,O,2015-12-31,,,,2018-02-08T03:37:17,true,2,,1,,RUE,GUINEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,74.10Z,NAFRev2,O,5.897829,47.358335,0.9,housenumber,1 Rue du Guinee 70700 Gézier-et-Fontenelay,70268_0079_00001,G,1 RUE DU GUINEE,
509663522,00019,50966352200019,O,2008-12-10,,,,2012-01-03T15:34:24,true,2,LES CHAILLOTS,11,,RUE,DES MONTS DE GY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.11Z,NAFRev2,N,5.893539,47.358801,0.93,housenumber,11 Rue des Monts de Gy 70700 Gézier-et-Fontenelay,70268_0090_00011,G,11 RUE DES MONTS DE GY,
513839621,00010,51383962100010,O,2009-06-29,,,,2009-08-23T03:38:21,true,1,,3,,RUE,DES MORELLES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,70.10Z,NAFRev2,N,5.897759,47.359827,0.93,housenumber,3 Rue des Morelles 70700 Gézier-et-Fontenelay,70268_0100_00003,G,3 RUE DES MORELLES,
513872051,00026,51387205100026,O,2010-10-11,,,9529ZF,2021-02-23T15:24:48,true,1,,3,,RUE,DES MORELLES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,95.29Z,NAFRev2,N,5.897759,47.359827,0.93,housenumber,3 Rue des Morelles 70700 Gézier-et-Fontenelay,70268_0100_00003,G,3 RUE DES MORELLES,
514364421,00032,51436442100032,O,2010-12-01,,,,2016-02-04T05:19:48,true,4,,2,,RUE,GUINEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,62.01Z,NAFRev2,N,5.897481,47.357907,0.9,housenumber,2 Rue du Guinee 70700 Gézier-et-Fontenelay,70268_0079_00002,G,2 RUE DU GUINEE,
514546597,00022,51454659700022,O,2013-10-15,,,,2021-02-23T15:26:07,true,1,,,,,DOMAINE DE FONTENELAY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,5.897153,47.356534,0.75,street,Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040,G,RUE DE LA GRANDE FONTAINE,
514812841,00021,51481284100021,O,2011-12-20,,,,2021-02-23T15:26:40,true,1,,,,,HAMEAU DE FONTENELAY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
515376465,00024,51537646500024,O,2010-07-01,,,,2011-06-20T15:57:30,false,2,,11,,,RUE BASSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.31Z,NAFRev2,N,5.895662,47.358257,0.93,housenumber,11 Rue Basse 70700 Gézier-et-Fontenelay,70268_0022_00011,G,11 RUE BASSE,
518511290,00018,51851129000018,O,2009-12-01,,,,2012-11-10T01:32:24,true,2,,3,,RUE,DES MONTS DE GY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,81.30Z,NAFRev2,N,5.895068,47.357379,0.93,housenumber,3 Rue des Monts de Gy 70700 Gézier-et-Fontenelay,70268_0090_00003,G,3 RUE DES MONTS DE GY,
528784226,00011,52878422600011,O,2010-11-16,,,,2010-12-08T09:54:18,true,1,,,,,RUE DU CAR,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,68.20B,NAFRev2,N,5.897975,47.357058,0.93,street,Rue du Car 70700 Gézier-et-Fontenelay,70268_0033,G,RUE DU CAR,
529639890,00019,52963989000019,O,2011-01-01,01,2018,,2020-08-25T10:42:25,true,3,,5,,RUE,DES VIGNES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,41.10C,NAFRev2,O,5.900088,47.357967,0.93,housenumber,5 Rue des Vignes 70700 Gézier-et-Fontenelay,70268_0236_00005,G,5 RUE DES VIGNES,
530610898,00013,53061089800013,O,2011-04-01,,,,2011-02-28T09:28:40,true,1,,7,,RUE,DU GUINEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2011-04-01,A,ELEVAGE DU CLOS DES MORELLES,,,,01.45Z,NAFRev2,N,5.89865,47.359359,0.93,housenumber,7 Rue du Guinee 70700 Gézier-et-Fontenelay,70268_0079_00007,G,7 RUE DU GUINEE,
537497471,00012,53749747100012,O,2011-10-01,,,,2021-02-23T15:58:02,true,2,,7,,RUE,DU GUINEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2020-12-31,A,RUCHER DE MORELLE,,,,68.20B,NAFRev2,N,5.89865,47.359359,0.93,housenumber,7 Rue du Guinee 70700 Gézier-et-Fontenelay,70268_0079_00007,G,7 RUE DU GUINEE,
800117897,00010,80011789700010,O,2014-01-01,,,,2018-08-20T13:21:10,false,2,,4,,RUE,DU CAR,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.12B,NAFRev2,N,5.897702,47.355949,0.93,housenumber,4 Rue du Car 70700 Gézier-et-Fontenelay,70268_0033_00004,G,4 RUE DU CAR,
800346116,00018,80034611600018,O,2014-03-01,,,,2014-10-29T03:25:21,true,2,,2,,RUE,DU MOULIN BISOT,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.50Z,NAFRev2,N,5.897521,47.355407,0.93,housenumber,2 Rue du Moulin Bisot 70700 Gézier-et-Fontenelay,70268_0158_00002,G,2 RUE DU MOULIN BISOT,
802090712,00018,80209071200018,O,2014-05-01,,,,2014-07-10T03:04:01,true,1,,1,,RUE,DES MORELLES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.22A,NAFRev2,N,5.898154,47.35959,0.93,housenumber,1 Rue des Morelles 70700 Gézier-et-Fontenelay,70268_0100_00001,G,1 RUE DES MORELLES,
807415567,00013,80741556700013,O,2014-08-01,NN,,,2020-04-15T03:51:17,true,3,,2,,RUE,DU MOULIN BISOT,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,O,5.897521,47.355407,0.93,housenumber,2 Rue du Moulin Bisot 70700 Gézier-et-Fontenelay,70268_0158_00002,G,2 RUE DU MOULIN BISOT,
809490998,00014,80949099800014,O,2015-02-09,,,,2015-12-23T03:38:08,true,2,,9,,RUE,DES MONTS DE GY,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,70.22Z,NAFRev2,N,5.89402,47.358543,0.93,housenumber,9 Rue des Monts de Gy 70700 Gézier-et-Fontenelay,70268_0090_00009,G,9 RUE DES MONTS DE GY,
818700213,00015,81870021300015,O,2016-02-15,,,,2018-04-06T18:05:06,true,1,,5,,RUE,DES VIGNES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-02-15,A,RESIDENCIEL,,,,68.31Z,NAFRev2,N,5.900088,47.357967,0.93,housenumber,5 Rue des Vignes 70700 Gézier-et-Fontenelay,70268_0236_00005,G,5 RUE DES VIGNES,
818714040,00016,81871404000016,O,2016-02-15,,,,2018-04-06T18:05:08,true,1,,5,,RUE,DES VIGNES,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.31Z,NAFRev2,N,5.900088,47.357967,0.93,housenumber,5 Rue des Vignes 70700 Gézier-et-Fontenelay,70268_0236_00005,G,5 RUE DES VIGNES,
821624848,00015,82162484800015,O,2016-08-01,,,7420ZR,2017-06-21T04:21:49,true,1,,2,,RUE,HAUTE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,STIKS STUDIIO,74.20Z,NAFRev2,N,5.897876,47.357255,0.93,housenumber,2 Rue Haute 70700 Gézier-et-Fontenelay,70268_0082_00002,G,2 RUE HAUTE,
830235669,00017,83023566900017,O,2017-05-29,,,,2020-11-25T08:50:59,true,2,,17,,RUE,DE LA GRANDE FONTAINE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,47.99A,NAFRev2,N,5.893918,47.356142,0.93,housenumber,17 Rue de la Grande Fontaine 70700 Gézier-et-Fontenelay,70268_0040_00017,G,17 RUE DE LA GRANDE FONTAINE,
878778026,00012,87877802600012,O,2019-11-05,,,,2019-11-08T03:48:59,true,1,,5,,RUE,DU CAR,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,47.99A,NAFRev2,N,5.897702,47.356584,0.93,housenumber,5 Rue du Car 70700 Gézier-et-Fontenelay,70268_0033_00005,G,5 RUE DU CAR,
879056836,00015,87905683600015,O,2019-09-01,,,,2019-11-20T03:59:31,true,1,,4,,RUE,DE LA CORVEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.28Z,NAFRev2,N,5.899115,47.357487,0.93,housenumber,4 Rue de la Corvee 70700 Gézier-et-Fontenelay,70268_0037_00004,G,4 RUE DE LA CORVEE,
892906454,00012,89290645400012,O,2021-01-01,,,,2021-01-15T03:50:34,true,1,,7,B,RUE,DU GUINEE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,5.897829,47.358335,0.79,street,Rue du Guinee 70700 Gézier-et-Fontenelay,70268_0079,G,RUE DU GUINEE,
950377473,00026,95037747300026,O,2000-10-05,NN,,4332AB,2019-01-03T03:37:54,true,8,,,,RUE,DE TRAVERSE,70700,GEZIER-ET-FONTENELAY,,,70268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.89698,47.356821,0.93,street,Rue de Traverse 70700 Gézier-et-Fontenelay,70268_0217,G,RUE DE TRAVERSE,
