siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035293,00014,20003529300014,O,2012-12-07,,,,2012-12-14T15:16:03,true,1,MAIRIE,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,42.99Z,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
218502979,00014,21850297900014,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,1,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.201409,46.393555,0.87,housenumber,1 Place Georges Clémenceau 85580 Triaize,85297_0140_00001,G,1 PLACE GEORGES CLEMENCEAU,
218502979,00022,21850297900022,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,3,,5,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TROIS ILES,,,,85.20Z,NAFRev2,N,-1.201738,46.393941,0.87,housenumber,5 Place Georges Clémenceau 85580 Triaize,85297_0140_00005,G,5 PLACE GEORGES CLEMENCEAU,
218502979,00030,21850297900030,O,1990-07-01,NN,,,2008-01-04T18:44:21,false,3,,,,RUE,STADE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.201265,46.394673,0.85,street,Rue du Stade 85580 Triaize,85297_0411,G,RUE DU STADE,
218502979,00048,21850297900048,O,1997-01-01,NN,,,2009-03-09T15:06:27,false,4,MAIRIE,1,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS DE TRIAIZE,,,,42.99Z,NAFRev2,N,-1.201409,46.393555,0.87,housenumber,1 Place Georges Clémenceau 85580 Triaize,85297_0140_00001,G,1 PLACE GEORGES CLEMENCEAU,
218502979,00055,21850297900055,O,2000-01-01,NN,,,2008-01-04T18:44:21,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.201409,46.393555,0.87,housenumber,1 Place Georges Clémenceau 85580 Triaize,85297_0140_00001,G,1 PLACE GEORGES CLEMENCEAU,
218502979,00063,21850297900063,O,2000-12-25,NN,,,2009-03-04T11:04:01,false,3,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES VIGNES 2,,,,42.99Z,NAFRev2,N,-1.201409,46.393555,0.8,housenumber,1 Place Georges Clémenceau 85580 Triaize,85297_0140_00001,G,1 PLACE GEORGES CLEMENCEAU,
248500704,00056,24850070400056,O,2002-01-01,NN,,,2009-11-20T16:39:23,false,4,,,,,LES HAUTES PELEES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTISANALE LES HAUTES PELEES,,,,42.99Z,NAFRev2,N,-1.190166,46.396563,0.94,locality,Les Hautes Pelees 85580 Triaize,85297_B087,G,LES HAUTES PELEES,
258502707,00015,25850270700015,O,1992-06-17,NN,,,2014-11-13T10:28:42,false,4,MAIRIE,2,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,42.99Z,NAFRev2,N,-1.201838,46.393769,0.87,housenumber,2 Place Georges Clémenceau 85580 Triaize,85297_0140_00002,G,2 PLACE GEORGES CLEMENCEAU,
268501319,00019,26850131900019,O,1983-03-01,NN,,,2018-06-13T16:06:46,true,4,,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
268503257,00019,26850325700019,O,1993-01-01,NN,,,2018-10-05T09:59:40,true,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
298501529,00010,29850152900010,O,1983-09-14,NN,,,2008-01-04T19:08:10,true,3,HOTEL DE VILLE,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
298503046,00013,29850304600013,O,1995-01-01,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
298503053,00019,29850305300019,O,1995-01-01,NN,,,2013-07-04T11:55:27,true,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,-1.201452,46.393768,0.86,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
300377520,00014,30037752000014,O,,,,,,true,1,,,,RTE,DE MORICO,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,55.50,NAP,N,-1.197139,46.389169,0.37,street,Route de Beauvoir 85580 Triaize,85297_0029,G,ROUTE DE BEAUVOIR,
300397213,00012,30039721300012,O,,,,,,true,1,,,,,,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300397221,00015,30039722100015,O,1900-01-01,,,,2006-11-25T09:11:42,true,4,,2,,IMP,BERNIER,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.1Z,NAF1993,N,-1.202219,46.393219,0.81,housenumber,2 Impasse Bernier 85580 Triaize,85297_0040_00002,G,2 IMPASSE BERNIER,
300397221,00023,30039722100023,O,1986-12-25,NN,,,2006-11-25T09:11:42,false,2,,2,,IMP,BERNIER,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,80.1Z,NAF1993,N,-1.202219,46.393219,0.81,housenumber,2 Impasse Bernier 85580 Triaize,85297_0040_00002,G,2 IMPASSE BERNIER,
302276183,00019,30227618300019,O,,NN,,,,true,1,,17,,RUE,TRIAIZE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,-1.197864,46.392884,0.94,housenumber,17 Rue Nationale 85580 Triaize,85297_0300_00017,G,17 RUE NATIONALE,
303056584,00012,30305658400012,O,,NN,,,,true,1,,6,,RUE,DES MANCHERESSES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,-1.196284,46.391989,0.95,housenumber,6 Rue des Mancheresses 85580 Triaize,85297_0235_00006,G,6 RUE DES MANCHERESSES,
303056592,00015,30305659200015,O,,NN,,,,true,1,,,,,BOURG,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.217166,46.368791,0.59,street,Le Bourdeau 85580 Triaize,85297_2xlefh,G,LE BOURDEAU,
305078420,00018,30507842000018,O,,NN,,,,true,1,,,,RTE,DE ST MICHEL,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,52.7H,NAF1993,N,-1.197139,46.389169,0.31,street,Route de Beauvoir 85580 Triaize,85297_0029,G,ROUTE DE BEAUVOIR,
305448144,00017,30544814400017,O,1900-01-01,NN,,,2006-11-25T09:19:12,true,3,,,,RUE,DU COURCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.199944,46.392528,0.78,street,Rue du Courseau 85580 Triaize,85297_0100,G,RUE DU COURSEAU,
306470212,00045,30647021200045,O,2010-04-01,,,,2017-07-18T04:25:23,true,2,,7,,,LES PELEES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,-1.198268,46.389762,0.92,housenumber,7 Lotissement les Pelées 85580 Triaize,85297_a010_00007,G,7 LOTISSEMENT LES PELEES,
307125104,00017,30712510400017,O,,NN,,,,true,1,,16,,RUE,DES JARDINS,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,78.02,NAP,N,-1.197998,46.393637,0.95,housenumber,16 Rue des Jardins 85580 Triaize,85297_0200_00016,G,16 RUE DES JARDINS,
308957570,00010,30895757000010,O,,NN,,,,true,1,,,,,,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
309254548,00014,30925454800014,O,,NN,,,,true,1,,7,,RUE,COQ CHOU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,O,-1.199294,46.393135,0.88,housenumber,7 Rue du Coq Chou 85580 Triaize,85297_0080_00007,G,7 RUE DU COQ CHOU,
311896989,00010,31189698900010,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-1.194685,46.392613,0.95,housenumber,20 Rue des Moulins 85580 Triaize,85297_0280_00020,G,20 RUE DES MOULINS,
313264913,00010,31326491300010,O,1978-01-01,NN,,,,true,1,,26,,RUE,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,70.2C,NAF1993,N,-1.197543,46.394179,0.84,housenumber,26 Grande Rue 85580 Triaize,85297_0400_00026,G,26 GRANDE RUE,
315688929,00050,31568892900050,O,2007-06-13,,,,2008-01-04T20:40:46,true,2,ZA DES HAUTES PELLES,,,,,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316065267,00049,31606526700049,O,2010-11-15,,,,2016-12-29T08:29:22,true,2,,,,,LA CABANE VERTE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.12B,NAFRev2,N,-1.189023,46.416704,0.95,street,La Cabane Verte 85580 Triaize,85297_B013,G,LA CABANE VERTE,
316849264,00015,31684926400015,O,,NN,,,,true,1,,1,,RTE,DE BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.10,NAP,N,-1.198353,46.391286,0.85,housenumber,1 Route de Beauvoir 85580 Triaize,85297_0029_00001,G,1 ROUTE DE BEAUVOIR,
317217750,00031,31721775000031,O,1988-04-01,01,2019,,2021-11-06T14:41:20,true,4,,,,CHE,DE BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.197139,46.389169,0.77,street,Route de Beauvoir 85580 Triaize,85297_0029,G,ROUTE DE BEAUVOIR,
317228039,00010,31722803900010,O,,,,,,true,1,,23,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,67.2Z,NAF1993,N,-1.197795,46.394253,0.95,housenumber,23 Grande Rue 85580 Triaize,85297_0400_00023,G,23 GRANDE RUE,
320816598,00074,32081659800074,O,1997-01-01,NN,,,2007-05-19T09:07:34,false,4,,,,,ZA DES HAUTES PELEES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2005-11-01,F,VENDEE ASSAINISSEMENT,,,,90.0G,NAFRev1,O,-1.190166,46.396563,0.71,locality,Les Hautes Pelees 85580 Triaize,85297_B087,G,LES HAUTES PELEES,
321481723,00013,32148172300013,O,,,,,,true,1,,3,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.200238,46.39372,0.95,housenumber,3 Grande Rue 85580 Triaize,85297_0400_00003,G,3 GRANDE RUE,
322051038,00030,32205103800030,O,1986-06-01,NN,,9524ZZ,2018-02-28T10:21:55,false,4,,,,,LA HUCHEGROLLE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,31.09B,NAFRev2,N,-1.184332,46.388075,0.64,street,Huche-Grolle 85580 Triaize,85297_cajm39,G,HUCHE GROLLE,
322496738,00020,32249673800020,O,1990-10-01,01,2019,,2021-11-26T09:47:14,false,6,,26,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2020-12-07,F,LA PETITE GARE,,,LA PETITE GARE,56.10A,NAFRev2,O,-1.197543,46.394179,0.95,housenumber,26 Grande Rue 85580 Triaize,85297_0400_00026,G,26 GRANDE RUE,
322605379,00021,32260537900021,O,1988-10-26,NN,,,,true,1,,,,,BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-1.194588,46.376768,0.94,locality,Beauvoir 85580 Triaize,85297_jshqfp,G,BEAUVOIR,
323548214,00010,32354821400010,O,,NN,,,,true,1,,32,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-1.196636,46.394024,0.95,housenumber,32 Grande Rue 85580 Triaize,85297_0400_00032,G,32 GRANDE RUE,
323968404,00018,32396840400018,O,,NN,,,,true,1,,38,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,70.2C,NAF1993,N,-1.193316,46.393141,0.95,housenumber,38 Grande Rue 85580 Triaize,85297_0400_00038,G,38 GRANDE RUE,
324966878,00054,32496687800054,O,2013-06-01,,,,2021-02-23T10:47:40,true,1,,12,,RUE,COQ CHOU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.22Z,NAFRev2,N,-1.199596,46.392796,0.89,housenumber,12 Rue du Coq Chou 85580 Triaize,85297_0080_00012,G,12 RUE DU COQ CHOU,
325297323,00017,32529732300017,O,1900-01-01,,,,2011-04-28T00:21:52,false,3,,41,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,-1.194932,46.393831,0.95,housenumber,41 Grande Rue 85580 Triaize,85297_0400_00041,G,41 GRANDE RUE,
326231685,00032,32623168500032,O,,NN,,,,true,1,,34,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.23,NAP,N,-1.195292,46.393802,0.95,housenumber,34 Grande Rue 85580 Triaize,85297_0400_00034,G,34 GRANDE RUE,
326316403,00012,32631640300012,O,1983-01-07,NN,,,2007-10-27T09:22:46,false,4,,,,RUE,DE L'INDUSTRIE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,51.2C,NAFRev1,O,-1.195048,46.39344,0.94,street,Rue de l’Industrie 85580 Triaize,85297_0195,G,RUE DE L INDUSTRIE,
326503505,00017,32650350500017,O,1982-01-01,NN,,,,true,3,,51,,RTE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2J,NAF1993,N,-1.199425,46.390841,0.8,housenumber,51 Rue Nationale 85580 Triaize,85297_0300_00051,G,51 RUE NATIONALE,
327202024,00029,32720202400029,O,2002-09-01,NN,,4312BA,2015-03-17T00:18:46,true,4,ZA,,,RUE,DE L ANCIENNE GARE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,81.30Z,NAFRev2,O,-1.193479,46.395427,0.95,street,Rue de l’Ancienne Gare 85580 Triaize,85297_0025,G,RUE DE L ANCIENNE GARE,
328293089,00012,32829308900012,O,1983-01-01,NN,,,2010-04-02T03:47:27,true,1,,1,,RUE,DE L INDUSTRIE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,-1.194871,46.393613,0.94,housenumber,1 Rue de l’Industrie 85580 Triaize,85297_0195_00001,G,1 RUE DE L INDUSTRIE,
328715693,00029,32871569300029,O,1996-02-05,NN,,,2013-05-29T19:39:24,true,4,,,,,LE CHAMP VERT,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,-1.195155,46.39447,0.48,street,Allée Clos du Chêne Vert 85580 Triaize,85297_0075,G,ALLEE CLOS DU CHENE VERT,
331002634,00037,33100263400037,O,2012-06-07,,,,2021-06-29T03:37:10,false,3,,,,,LES FONTENELLES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2021-06-24,F,LES BUTINADES DE PACALOU,,,,01.49Z,NAFRev2,N,-1.174517,46.41714,0.94,street,Les Fontenelles 85580 Triaize,85297_kq5qcq,G,LES FONTENELLES,
331002634,00045,33100263400045,O,2014-04-02,,,,2016-03-02T17:17:58,false,2,,,,,LES FONTENELLES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,LES BUTINADES,47.29Z,NAFRev2,N,-1.174517,46.41714,0.94,street,Les Fontenelles 85580 Triaize,85297_kq5qcq,G,LES FONTENELLES,
331551267,00015,33155126700015,O,1985-01-01,00,2019,,2022-02-16T03:43:02,true,5,,,,LD,LA DURANDERIE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.43Z,NAFRev2,N,-1.181372,46.360707,0.94,street,La Duranderie 85580 Triaize,85297_51r935,G,LA DURANDERIE,
331685347,00014,33168534700014,O,,NN,,,,true,1,,37,,RTE,DE CHAMPAGNE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.193585,46.376991,0.32,street,Le Champvert 85580 Triaize,85297_197mmk,G,LE CHAMPVERT,
331975706,00028,33197570600028,O,2005-06-15,,,,2021-07-27T13:14:03,false,3,,,,,LES FONTENELLES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.49Z,NAFRev2,N,-1.174517,46.41714,0.94,street,Les Fontenelles 85580 Triaize,85297_kq5qcq,G,LES FONTENELLES,
332535384,00017,33253538400017,O,1985-04-01,NN,,,2008-11-07T00:51:52,false,4,,5,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,15.1F,NAF1993,O,-1.197138,46.393805,0.95,housenumber,5 Rue Nationale 85580 Triaize,85297_0300_00005,G,5 RUE NATIONALE,
332535384,00025,33253538400025,O,2002-03-10,NN,,,2014-07-08T00:37:44,true,5,,13,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,10.13B,NAFRev2,N,-1.197529,46.393302,0.95,housenumber,13 Rue Nationale 85580 Triaize,85297_0300_00013,G,13 RUE NATIONALE,
332562388,00014,33256238800014,O,,NN,,,,true,1,,,,RTE,CHAMPAGNE LES MARAIS,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-1.172344,46.344781,0.34,street,Le Marais Salant 85580 Triaize,85297_B095,G,LE MARAIS SALANT,
332986397,00013,33298639700013,O,,NN,,,,true,1,,43,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,65.06,NAP,N,-1.194521,46.393731,0.95,housenumber,43 Grande Rue 85580 Triaize,85297_0400_00043,G,43 GRANDE RUE,
333605228,00027,33360522800027,O,2002-01-14,NN,,,2008-01-04T20:41:06,true,3,,,,,BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.194588,46.376768,0.94,locality,Beauvoir 85580 Triaize,85297_jshqfp,G,BEAUVOIR,
333708949,00156,33370894900156,O,2019-01-21,,,,2021-12-10T14:10:23,false,2,LA SERINIERE,,,,,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2021-12-10,A,YXIA,,,YXIA,01.62Z,NAFRev2,N,-1.189986,46.348449,0.94,street,La Seriniere 85580 Triaize,85297_drkugw,D,LA SERINIERE,
338352073,00021,33835207300021,O,2014-02-01,,,,2021-04-09T08:36:08,true,2,,12,,RUE,COQ CHOU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,-1.199596,46.392796,0.89,housenumber,12 Rue du Coq Chou 85580 Triaize,85297_0080_00012,G,12 RUE DU COQ CHOU,
338757750,00017,33875775000017,O,1986-06-30,NN,,,2018-09-29T12:31:19,true,5,,,,RUE,DE LA MARATE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.04Z,NAFRev2,N,-1.198436,46.390197,0.9,street,Rue de la Maratte 85580 Triaize,85297_0237,G,RUE DE LA MARATTE,
338842990,00024,33884299000024,O,1996-09-27,NN,,,,true,1,,23,,RUE,DES JARDINS,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.19766,46.393612,0.95,housenumber,23 Rue des Jardins 85580 Triaize,85297_0200_00023,G,23 RUE DES JARDINS,
341039857,00055,34103985700055,O,1991-04-22,NN,,,,false,4,,,,,ZA DES HAUTES PELEES,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,90.0A,NAF1993,O,-1.190166,46.396563,0.71,locality,Les Hautes Pelees 85580 Triaize,85297_B087,G,LES HAUTES PELEES,
342042231,00072,34204223100072,O,1995-12-01,NN,,,,true,1,,3,B,RUE,POUSSEPENILLE PROLONGEE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.3E,NAF1993,O,-1.200589,46.392412,0.89,housenumber,3bis Rue Poussepenille Prolongée 85580 Triaize,85297_0361_00003_bis,G,3BIS RUE POUSSEPENILLE PROLONGEE,
342311354,00019,34231135400019,O,1987-07-07,NN,,,2006-12-15T00:31:20,false,3,,,,RUE,DU STADE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,-1.201265,46.394673,0.95,street,Rue du Stade 85580 Triaize,85297_0411,G,RUE DU STADE,
342421591,00021,34242159100021,O,1999-12-02,NN,,,2019-07-18T09:55:11,true,4,,33,,,GRANDE RUE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,15.8C,NAFRev1,N,-1.196718,46.394106,0.95,housenumber,33 Grande Rue 85580 Triaize,85297_0400_00033,G,33 GRANDE RUE,
343288379,00013,34328837900013,O,1987-09-29,NN,,,2006-10-27T03:20:51,false,3,,2,,LOT,DE BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-1.19749,46.39003,0.7,housenumber,2 Route de Beauvoir 85580 Triaize,85297_0029_00002,G,2 ROUTE DE BEAUVOIR,
343288379,00021,34328837900021,O,2004-01-01,NN,,,2014-08-04T11:34:26,true,4,,64,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.198684,46.391776,0.81,street,Rue Nationale 85580 Triaize,85297_0300,G,RUE NATIONALE,
343325569,00030,34332556900030,O,2004-07-01,NN,,1629ZB,2015-03-17T00:26:30,true,3,,27,,RUE,DU COURSEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-1.198727,46.391923,0.95,housenumber,27 Rue du Courseau 85580 Triaize,85297_0100_00027,G,27 RUE DU COURSEAU,
343570529,00028,34357052900028,O,,NN,,,,true,1,,34,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3C,NAF1993,N,-1.198982,46.391239,0.95,housenumber,34 Rue Nationale 85580 Triaize,85297_0300_00034,G,34 RUE NATIONALE,
343810248,00033,34381024800033,O,2010-11-04,NN,,4722ZB,2020-08-25T10:41:34,true,4,,13,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2018-06-04,F,PROXI,,,,47.11B,NAFRev2,O,-1.197529,46.393302,0.95,housenumber,13 Rue Nationale 85580 Triaize,85297_0300_00013,G,13 RUE NATIONALE,
344541743,00052,34454174300052,O,2003-12-01,,,,2008-05-29T08:16:36,true,4,,15,,RUE,DES MOULINS,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,-1.194496,46.392629,0.95,housenumber,15 Rue des Moulins 85580 Triaize,85297_0280_00015,G,15 RUE DES MOULINS,
347764722,00018,34776472200018,O,1988-07-01,NN,,,2008-01-04T22:44:19,true,3,,,,,LA SERINIERE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.189986,46.348449,0.94,street,La Seriniere 85580 Triaize,85297_drkugw,G,LA SERINIERE,
347764722,00026,34776472200026,O,1987-12-31,NN,,,2008-01-04T22:44:19,false,3,,,,,LA SERINIERE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.189986,46.348449,0.94,street,La Seriniere 85580 Triaize,85297_drkugw,G,LA SERINIERE,
349180489,00016,34918048900016,O,,NN,,,,true,1,,1,,RUE,DE L INDUSTRIE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,45.2V,NAF1993,O,-1.194871,46.393613,0.94,housenumber,1 Rue de l’Industrie 85580 Triaize,85297_0195_00001,G,1 RUE DE L INDUSTRIE,
350121927,00015,35012192700015,O,,NN,,,,true,1,,,,RUE,NATIONALE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-1.198684,46.391776,0.95,street,Rue Nationale 85580 Triaize,85297_0300,G,RUE NATIONALE,
351465562,00061,35146556200061,O,2011-07-01,,,3109BA,2016-03-17T04:19:24,true,2,,,,,LA GRANDE BOUHIERE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2015-12-31,F,"FOX ET STORK, CHRISTOPHE REYNAL",,,FOX ET STORK,31.09B,NAFRev2,N,-1.201367,46.345215,0.94,street,La Grande Bouhière 85580 Triaize,85297_B073,G,LA GRANDE BOUHIERE,
353809478,00020,35380947800020,O,1994-05-01,NN,,,2008-11-08T00:31:39,true,4,,16,B,RUE,DE L HIPPODROME,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,-1.195459,46.395432,0.87,housenumber,16bis Rue de l’Hippodrome 85580 Triaize,85297_0160_00016_bis,G,16BIS RUE DE L HIPPODROME,
356000521,07568,35600052107568,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,10,,PL,G  CLEMENCEAU,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.201452,46.393768,0.6,street,Place Georges Clémenceau 85580 Triaize,85297_0140,G,PLACE GEORGES CLEMENCEAU,
377752720,00013,37775272000013,O,1990-04-01,NN,,,2008-01-04T21:07:40,true,3,,,,,LA PETITE CHARRIE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.199134,46.344757,0.54,street,La Petite Bouhière 85580 Triaize,85297_B119,G,LA PETITE BOUHIERE,
378281919,00019,37828191900019,O,1990-06-01,NN,,4312BA,2015-03-17T00:32:26,true,4,,,,,LA JOYEUSE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-1.224061,46.424759,0.94,street,La Joyeuse 85580 Triaize,85297_z4drma,G,LA JOYEUSE,
378281919,00027,37828191900027,O,1987-12-31,NN,,,2008-05-22T16:00:23,false,4,,,,,LA JOYEUSE,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,-1.224061,46.424759,0.94,street,La Joyeuse 85580 Triaize,85297_z4drma,G,LA JOYEUSE,
379036197,00018,37903619700018,O,1990-04-01,,,,,false,3,,6,B,RUE,DE LA DOUVE BARON,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.2G,NAF1993,N,-1.19753,46.392608,0.88,housenumber,6bis Rue de la Douve Baron 85580 Triaize,85297_0120_00006_bis,G,6BIS RUE DE LA DOUVE BARON,
379036197,00026,37903619700026,O,1998-06-01,NN,,,2012-06-19T05:04:59,true,4,,29,,RTE,DE BEAUVOIR,85580,TRIAIZE,,,85297,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,-1.197434,46.388007,0.86,housenumber,29 Route de Beauvoir 85580 Triaize,85297_0029_00029,G,29 ROUTE DE BEAUVOIR,