id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,380,7,S,sols,,,800,1.734778,48.606496
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,19000,1.734778,48.606496
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,800,1.734778,48.606496
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,380,7,T,terres,,,19000,1.734778,48.606496
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,380,7,T,terres,,,19000,1.734778,48.606496
2019-1193725,2019-01-31,000001,Vente,1101550,9,,RTE D EMANCE,0042,78125,78557,Saint-Hilarion,78,,,78557000ZE0034,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,19000,1.734778,48.606496
2019-1194335,2019-03-20,000001,Vente,115000,12,,RUE DE LA GUEVILLE,0054,78125,78557,Saint-Hilarion,78,,,785570000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.731932,48.621042
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,500,1.733,48.621097
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,520,1.733,48.621097
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,J,jardins,POTAG,Jardin potager,520,1.733,48.621097
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,J,jardins,POTAG,Jardin potager,520,1.733,48.621097
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.733,48.621097
2019-1194385,2019-03-26,000001,Vente,300000,34,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,500,1.733,48.621097
2019-1194687,2019-05-06,000002,Vente,169800,61,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000C0341,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,1.72984,48.616956
2019-1194825,2019-04-27,000001,Vente,181000,264,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0818,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,740,1.68982,48.614608
2019-1194825,2019-04-27,000001,Vente,181000,264,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0818,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.68982,48.614608
2019-1195073,2019-05-24,000001,Vente,115000,2,,RUE DE LA GUEVILLE,0054,78125,78557,Saint-Hilarion,78,,,785570000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,1.732677,48.620616
2019-1195428,2019-06-21,000001,Vente,105000,32,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.732848,48.621437
2019-1195428,2019-06-21,000001,Vente,105000,5,,ALL DE LA GRANGE,0055,78125,78557,Saint-Hilarion,78,,,785570000B1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,1.732681,48.621353
2019-1195539,2019-06-19,000001,Vente,1,,,SERY,B060,78125,78557,Saint-Hilarion,78,,,785570000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,631,1.691329,48.614953
2019-1195539,2019-06-19,000001,Vente,1,252,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1071,0,S,sols,,,3260,1.691229,48.615231
2019-1195539,2019-06-19,000001,Vente,1,252,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1071,0,AG,terrains d'agrément,PARC,Parc,5000,1.691229,48.615231
2019-1195539,2019-06-19,000001,Vente,1,,,SERY,B060,78125,78557,Saint-Hilarion,78,,,785570000B0654,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,1.690682,48.61522
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.700308,48.614117
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,18,1.70047,48.614033
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,9,1.700941,48.614039
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,4,1.701077,48.614034
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,3,1.701184,48.613988
2019-1195940,2019-07-06,000001,Vente,477000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,40,1.700367,48.614021
2019-1195940,2019-07-06,000001,Vente,477000,6,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1184,,,,,,,,,,,,,0,1,Maison,199,7,AG,terrains d'agrément,JARD,Jardin d'agrément,655,1.700911,48.61408
2019-1195940,2019-07-06,000001,Vente,477000,6,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1184,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,500,1.700911,48.61408
2019-1195940,2019-07-06,000001,Vente,477000,6,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.701013,48.614046
2019-1195940,2019-07-06,000001,Vente,477000,6,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.701124,48.614002
2019-1197143,2019-10-15,000001,Vente,30000,,,LES GRANDS CHAMPS,B030,78125,78557,Saint-Hilarion,78,,,785570000B1252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2967,1.704075,48.614682
2019-1197145,2019-10-03,000002,Vente,218700,,,LES PRES DE LA MADELEINE,B053,78125,78557,Saint-Hilarion,78,,,785570000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.689319,48.613882
2019-1197145,2019-10-03,000002,Vente,218700,269,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1326,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1059,1.689636,48.613502
2019-1197145,2019-10-03,000002,Vente,218700,269,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.68938,48.613879
2019-1197145,2019-10-03,000002,Vente,218700,269,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.689863,48.613188
2019-1197145,2019-10-03,000002,Vente,218700,269,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.689589,48.613453
2019-1197360,2019-10-28,000001,Vente,386000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,1.700579,48.613864
2019-1197360,2019-10-28,000001,Vente,386000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.701078,48.613991
2019-1197360,2019-10-28,000001,Vente,386000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.700822,48.61401
2019-1197360,2019-10-28,000001,Vente,386000,8,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1179,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,347,1.700987,48.613932
2019-1197360,2019-10-28,000001,Vente,386000,8,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.701144,48.613941
2019-1197360,2019-10-28,000001,Vente,386000,8,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.701207,48.613958
2019-1197360,2019-10-28,000001,Vente,386000,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,785570000B1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,387,1.700608,48.613886
2019-1197360,2019-10-28,000001,Vente,386000,6,,RUE DU MOULIN D AMEIL,0057,78125,78557,Saint-Hilarion,78,,,785570000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.700707,48.61405
2019-1197394,2019-10-30,000001,Vente,180000,203,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1256,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,751,1.700491,48.614615
2019-1197447,2019-10-26,000001,Vente,115000,23,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000D0335,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.73391,48.621162
2019-1197447,2019-10-26,000001,Vente,115000,23,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000D0335,,,4,60.5,,,,,,,,,1,2,Appartement,50,1,,,,,,1.73391,48.621162
2019-1198041,2019-11-29,000003,Vente,87500,,,LES GRANDS CHAMPS,B030,78125,78557,Saint-Hilarion,78,,,785570000B1362,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.701416,48.614913
2019-1198041,2019-11-29,000003,Vente,87500,,,LES GRANDS CHAMPS,B030,78125,78557,Saint-Hilarion,78,,,785570000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.701258,48.614946
