id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896023,2020-01-15,000001,Vente,225000,4,,RUE DE BRUCHET,0017,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0212,,,,,,,,,,,,,0,1,Maison,240,7,,,,,,3.235891,45.726594
2020-896178,2020-01-31,000001,Vente,205000,2,,LOT DOMAINE DU CROIX,A007,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.230376,45.724137
2020-896306,2020-02-03,000001,Vente,100000,,,LES CREUX,B012,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.232669,45.72581
2020-896306,2020-02-03,000001,Vente,100000,7,,RUE DE LA PLAGNOL,0078,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1446,3.233208,45.725823
2020-896542,2020-02-07,000001,Vente,199500,30,,RTE DE SAINT BONNET,0103,63800,63273,Pérignat-sur-Allier,63,,,63273000AB0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,507,3.237624,45.730715
2020-896542,2020-02-07,000001,Vente,199500,,,LA GRAVIERE NORD,B022,63800,63273,Pérignat-sur-Allier,63,,,63273000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.239579,45.730582
2020-896767,2020-02-21,000001,Vente,8000,,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.233812,45.728617
2020-897760,2020-04-28,000001,Vente,275450,33,,LOT DOMAINE DU CROIX,A007,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,519,3.22989,45.723885
2020-897984,2020-05-15,000001,Vente,170000,5,,RUE DE L'ANCIEN PORT,0007,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,876,3.231543,45.727795
2020-897997,2020-05-13,000001,Vente,226000,4,,RUE DE LA PLAGNOL,0078,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0007,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,395,3.232309,45.727047
2020-898243,2020-05-14,000001,Vente,192500,7,,RUE DU MACHARAT,0058,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0062,,,,,,,,,,,,,0,,,,,P,prés,,,572,3.2339,45.729346
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.233503,45.729199
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.233503,45.729199
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.233503,45.729199
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.233503,45.729199
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.233503,45.729199
2020-898243,2020-05-14,000001,Vente,192500,19,,AV DE L'ALLIER,0005,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0063,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,952,3.233503,45.729199
2020-898520,2020-06-02,000001,Vente,110000,40,,RUE DU CHATEAU D'EAU,0036,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,3.240361,45.729323
2020-898711,2020-06-10,000002,Vente,11200,5,,LOT LES COTEAUX DES THIOLLIERE,A005,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.240918,45.723655
2020-898711,2020-06-10,000002,Vente,11200,,,LES THIOLLIERES SUD,B057,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,3.240959,45.723566
2020-898724,2020-06-10,000001,Vente,33000,5,,LOT LES COTEAUX DES THIOLLIERE,A005,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.241093,45.723883
2020-899094,2020-06-12,000001,Vente,84000,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.230544,45.726914
2020-899094,2020-06-12,000001,Vente,84000,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.230637,45.726749
2020-899094,2020-06-12,000001,Vente,84000,,,QUARTIER DE LA TIOLLE,B058,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.230598,45.72708
2020-899324,2020-06-04,000001,Vente,212000,3,,RTE DU PONT,0080,63800,63273,Pérignat-sur-Allier,63,,,63273000ZA0545,,3,,,,,,,,,,,0,,,,,,,,,,3.224913,45.729159
2020-899324,2020-06-04,000001,Vente,212000,3,,RTE DU PONT,0080,63800,63273,Pérignat-sur-Allier,63,,,63273000ZA0545,,4,,,,,,,,,,,0,,,,,,,,,,3.224913,45.729159
2020-899884,2020-07-29,000001,Vente,40330,,,QUARTIER DE LA TIOLLE,B058,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,3.230792,45.727
2020-899884,2020-07-29,000001,Vente,40330,,,QUARTIER DE LA TIOLLE,B058,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.230876,45.726956
2020-899884,2020-07-29,000001,Vente,40330,,,QUARTIER DE LA TIOLLE,B058,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.230948,45.726901
2020-899885,2020-07-29,000002,Vente,38170,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,3.230677,45.726879
2020-899885,2020-07-29,000002,Vente,38170,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.230763,45.726805
2020-900051,2020-08-07,000001,Vente,309000,26,,RUE DU CHATEAU D'EAU,0036,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0025,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,921,3.238575,45.728066
2020-900087,2020-08-14,000001,Vente,223500,17,,RUE DES SUIDES,0115,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0187,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,764,3.235281,45.727852
2020-900373,2020-08-10,000001,Vente,367500,19,,LOT LES PENTES DE LA GARDE,A032,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0067,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,3.240934,45.728381
2020-900373,2020-08-10,000001,Vente,367500,19,,LOT LES PENTES DE LA GARDE,A032,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0067,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,596,3.240934,45.728381
2020-902089,2020-10-07,000001,Vente,262500,6,,IMP DE LACHAT,0056,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0191,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,976,3.238922,45.72406
2020-902089,2020-10-07,000001,Vente,262500,6,,IMP DE LACHAT,0056,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,3.238922,45.72406
2020-902567,2020-10-30,000001,Vente,152410,9,,PTR PETITE RUE DU TORRAIL,0119,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.231978,45.727829
2020-902567,2020-10-30,000001,Vente,152410,9,,PTR PETITE RUE DU TORRAIL,0119,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0250,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,52,3.231978,45.727829
2020-902567,2020-10-30,000001,Vente,152410,,,BOURG DE PERIGNAT,B037,63800,63273,Pérignat-sur-Allier,63,,,63273000AA0251,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.231874,45.727883
2020-902662,2020-11-02,000001,Vente,234870,,,LA COMBE,B010,63800,63273,Pérignat-sur-Allier,63,,,63273000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.239239,45.732322
2020-902662,2020-11-02,000001,Vente,234870,5,D,RUE DU CHATEAU D'EAU,0036,63800,63273,Pérignat-sur-Allier,63,,,63273000AB0148,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,558,3.238945,45.732397
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,607,3.238513,45.72704
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.238513,45.72704
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,3.238513,45.72704
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.238513,45.72704
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,607,3.238513,45.72704
2020-902803,2020-11-24,000001,Vente,350000,17,,RTE DE BILLOM,0018,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0035,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,607,3.238513,45.72704
2020-902856,2020-11-30,000001,Vente,228000,14,,RUE DES SUIDES,0115,63800,63273,Pérignat-sur-Allier,63,,,63273000AC0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,474,3.235019,45.72749
2020-903301,2020-12-02,000001,Vente,106500,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,3.229888,45.726532
2020-903301,2020-12-02,000001,Vente,106500,,,RUE DE LA CHARREYRE BASSE,0025,63800,63273,Pérignat-sur-Allier,63,,,63273000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.229884,45.726423
2020-903593,2020-12-22,000002,Vente,2428,,,LE TERRAGE,B054,63800,63273,Pérignat-sur-Allier,63,,,63273000ZA0278,,,,,,,,,,,,,0,,,,,T,terres,,,4415,3.221937,45.730276
2020-903594,2020-12-22,000003,Vente,820,,,LA ROUERE EST,B048,63800,63273,Pérignat-sur-Allier,63,,,63273000ZC0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,520,3.250907,45.730973
2020-903594,2020-12-22,000003,Vente,820,,,LA ROUERE EST,B048,63800,63273,Pérignat-sur-Allier,63,,,63273000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.250907,45.730973
2020-903633,2020-12-14,000001,Vente,103300,5,,LOT LES COTEAUX DES THIOLLIERE,A005,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,3.240807,45.723835
2020-903635,2020-12-14,000001,Vente,18300,,,LES THIOLLIERES SUD,B057,63800,63273,Pérignat-sur-Allier,63,,,63273000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,3.24138,45.72361
