siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402941,00019,21640294100019,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402941,00027,21640294100027,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266402809,00013,26640280900013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402787,00018,29640278700018,O,1982-11-15,NN,,,2020-05-19T11:32:52,true,4,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296402803,00013,29640280300013,O,1965-11-30,NN,,,2020-05-15T08:46:40,true,4,,,,,MAIRIE,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,42.99Z,NAFRev2,N,-1.071419,43.409173,0.37,street,Maître 64120 Labets-Biscay,64294_mes8li,G,MAITRE,
300550456,00010,30055045600010,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MALGORIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334891595,00012,33489159500012,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344642061,00016,34464206100016,O,1988-03-11,NN,,,2019-11-14T14:00:51,true,3,,,,,ETXEBERRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0115732,43.325609,0.89,poi.track,Chemin Etxeberria Béhasque-Lapiste,https://osm.org/way/230721876,G,,
348224650,00021,34822465000021,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,MAISON GOITIA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348905662,00022,34890566200022,O,1998-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
350237376,00016,35023737600016,O,1989-01-20,NN,,,2019-11-14T14:00:51,true,3,,,,,ELGARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351046990,00013,35104699000013,O,1989-01-25,NN,,,2021-02-23T11:03:42,true,4,,,,,MAISON LARRARKIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352682470,00013,35268247000013,O,1989-11-09,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LEKU-ONA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352708556,00019,35270855600019,O,1989-11-02,NN,,,2019-11-14T14:00:51,false,3,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2005-05-12,F,ASSOCIE SDF CROUZAT,,,,45.4A,NAFRev1,N,-1.067867,43.402724,0.47,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
377633748,00019,37763374800019,O,1989-12-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LATXA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382308765,00017,38230876500017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ERREGENIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383855525,00069,38385552500069,O,2015-12-01,01,2019,,2021-10-27T08:12:27,false,2,MAISON CHIRINTENIA,19,,,VOIE COMMUNALE,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
384521639,00011,38452163900011,O,1992-02-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BORDA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
384648515,00011,38464851500011,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384729042,00018,38472904200018,O,1991-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  OTHARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388845190,00015,38884519000015,O,1992-10-13,NN,,,2019-11-14T14:00:51,false,3,,,,,LE CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2005-07-25,F,ASSOCIE SDF CROUZAT,,,,45.4A,NAFRev1,N,-1.067867,43.402724,0.41,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
389820457,00015,38982045700015,O,1992-10-13,NN,,,2019-11-14T14:00:51,false,3,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.4A,NAFRev1,N,-1.067867,43.402724,0.47,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
389887373,00014,38988737300014,O,1992-12-25,NN,,,2019-11-14T14:00:51,true,2,,,,,LARRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.065954,43.396303,0.37,street,Zelhaia 64120 Labets-Biscay,64294_rirjrd,G,ZELHAIA,
391393832,00012,39139383200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392592341,00011,39259234100011,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393373725,00018,39337372500018,O,1993-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON GOITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394666127,00011,39466612700011,O,1994-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MINGRANIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398004648,00018,39800464800018,O,1994-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,JAUREYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400351383,00015,40035138300015,O,1994-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON LATSA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.3Z,NAFRev1,N,-1.071419,43.409173,0.3,street,Maître 64120 Labets-Biscay,64294_mes8li,G,MAITRE,
400789335,00017,40078933500017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON GOITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409124526,00016,40912452600016,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,IROUNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412008963,00016,41200896300016,O,1991-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412728255,00016,41272825500016,O,1984-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHEBARNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412731309,00016,41273130900016,O,1988-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BELASBEHEITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413465568,00017,41346556800017,O,1968-07-15,,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413810227,00012,41381022700012,O,1997-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414010389,00016,41401038900016,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ILHARDOYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414012740,00018,41401274000018,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  BIDEGAIN,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8903264,43.2194731,0.82,poi.guest_house,Chambres-Bidegain (Maison d'hôte) Mauléon-Licharre,https://osm.org/node/4718261670,G,,
417627304,00013,41762730400013,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BIDAGAINA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418269593,00012,41826959300012,O,1998-03-01,NN,,,2019-11-14T14:00:51,true,3,MAITRENIA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419177522,00036,41917752200036,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,BIDAGNIA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419189782,00016,41918978200016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LARALDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.065954,43.396303,0.3,street,Zelhaia 64120 Labets-Biscay,64294_rirjrd,G,ZELHAIA,
419189790,00019,41918979000019,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419189808,00019,41918980800019,O,1981-07-01,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420345779,00011,42034577900011,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AINHOA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-1.5056511,43.2938072,0.89,poi,(Pont) Ainhoa,https://osm.org/way/430214991,G,,
420345787,00014,42034578700014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MENDIBURIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420345795,00017,42034579500017,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MALGORRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421124975,00044,42112497500044,O,2009-12-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON BERROGAINIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
421304510,00017,42130451000017,O,1998-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GARATIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421343260,00012,42134326000012,O,1998-12-01,02,2019,4332AA,2021-10-27T08:02:16,true,4,MAISON ETCHANDIA,,,,MAI ETCHANDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
421711110,00013,42171111000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHANDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422478982,00016,42247898200016,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431634971,00011,43163497100011,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
432729986,00013,43272998600013,O,2000-06-01,01,2019,4312BA,2021-10-27T08:12:13,true,4,,,,,MAISON MALGORIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
433319050,00012,43331905000012,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON JAUREYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434386652,00037,43438665200037,O,2010-01-20,,,,2019-11-14T14:00:51,false,2,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-1.067867,43.402724,0.47,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
437521982,00011,43752198200011,O,2001-04-17,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON JULIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,9.2660799,41.5396949,0.81,poi.guest_house,B&B Le Jardines Du Santa Julia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/836711614,G,,
440042489,00011,44004248900011,O,2001-01-01,03,2019,1610BZ,2022-03-01T16:38:35,true,3,,71,,RTE,D' ETXEHANDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,O,,,0,,,,,,
489543264,00019,48954326400019,O,2006-04-01,,,,2019-11-14T14:00:51,true,2,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499460012,00010,49946001200010,O,2007-04-01,,,,2019-11-14T14:00:51,true,2,MAISON BISCAYETCHEZ,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.071419,43.409173,0.37,street,Maître 64120 Labets-Biscay,64294_mes8li,D,MAITRE,
499460012,00028,49946001200028,O,2013-01-01,,,,2021-02-23T14:08:04,false,1,,,,,MAISON BISCAY ETCHEA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500212998,00016,50021299800016,O,2007-11-01,,,,2019-11-14T14:00:51,true,2,MAISON AINHOA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503217044,00018,50321704400018,O,2008-05-01,,,,2019-11-14T14:00:51,true,1,MAISON ILHARDOYA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503915605,00011,50391560500011,O,2008-03-01,NN,,,2019-11-14T14:00:51,true,1,MAISON MALGORIA,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522655588,00013,52265558800013,O,2010-06-08,,,,2019-11-14T14:00:51,true,2,,,,,CHATEAU BISACY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99B,NAFRev2,N,-1.067867,43.402724,0.32,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
524644747,00015,52464474700015,O,2010-08-01,,,,2019-11-14T14:00:51,true,1,,,,,LARRARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
572715787,00014,57271578700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAI SALLABERIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
602701971,00015,60270197100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,67.04,NAP,N,,,0,,,,,,
750826315,00012,75082631500012,O,1986-07-11,,,,2019-11-14T14:00:51,true,2,,,,,MAISON LEKU ONA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782305767,00017,78230576700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
782305775,00010,78230577500010,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
782305783,00014,78230578300014,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
782305791,00017,78230579100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789856556,00012,78985655600012,O,2012-12-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETXEBARNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
790158265,00039,79015826500039,O,2015-01-10,NN,,,2019-11-14T14:00:51,true,2,MAISON MITIGNA,,,,QUARTIER BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,AQUITAINE TRANSPORT PICARD LAINE,49.41B,NAFRev2,O,-1.057308,43.384089,0.42,street,Labets 64120 Labets-Biscay,64294_eim88n,G,LABETS,
808843221,00017,80884322100017,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON LARRALDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811544808,00017,81154480800017,O,2015-05-12,,,,2019-11-14T14:00:51,true,1,MAISON OTHARTIA,,,LD,MAISON,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,94.99Z,NAFRev2,N,-1.071419,43.409173,0.37,street,Maître 64120 Labets-Biscay,64294_mes8li,G,MAITRE,
817698087,00019,81769808700019,O,2016-01-04,,,,2019-11-14T14:00:51,true,1,,,,,MAISON GOILLARDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
829281930,00018,82928193000018,O,2017-04-13,,,,2021-01-27T17:17:43,true,2,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,-1.067867,43.402724,0.47,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
878769116,00012,87876911600012,O,2019-10-01,,,4331ZA,2020-12-02T08:41:24,true,2,,,,,MAISON GOILHARDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,PLATRERIE D'AMIKUZE,43.31Z,NAFRev2,O,,,0,,,,,,
884123456,00011,88412345600011,O,2020-05-20,,,,2020-06-12T03:47:45,true,1,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,66.19B,NAFRev2,N,-1.067867,43.402724,0.47,locality,O Chaqui 64120 Labets-Biscay,64294_B044,G,O CHAQUI,
890801442,00017,89080144200017,O,2020-11-01,,,,2020-11-10T07:30:29,true,1,MAISON ETCHEBERRIA,159,,,ROUTE DE MITINA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
