id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208651,2019-01-18,000001,Vente,265000,1,,RUE DES BERGERONNETTES,0002,80800,80376,Gentelles,80,,,80376000ZM0119,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,904,2.453894,49.843683
2019-1209069,2019-02-22,000001,Vente,235000,2,,RUE DES HIRONDELLES,0170,80800,80376,Gentelles,80,,,80376000AA0157,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,673,2.455369,49.843276
2019-1210148,2019-04-17,000001,Vente,130000,5067,A,RUE VICTOR HUGO,0320,80800,80376,Gentelles,80,,,80376000AA0007,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,496,2.450886,49.845921
2019-1210148,2019-04-17,000001,Vente,130000,5067,A,RUE VICTOR HUGO,0320,80800,80376,Gentelles,80,,,80376000AA0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,525,2.450886,49.845921
2019-1211171,2019-07-17,000001,Vente,110000,5,,RUE LEOPOLD JOUANCOUX,0200,80800,80376,Gentelles,80,,,80376000AB0089,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,727,2.459703,49.84497
2019-1211171,2019-07-17,000001,Vente,110000,5,,RUE LEOPOLD JOUANCOUX,0200,80800,80376,Gentelles,80,,,80376000AB0089,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,343,2.459703,49.84497
2019-1211608,2019-07-18,000001,Vente,308900,19,,RUE DES COQUELICOTS,0006,80800,80376,Gentelles,80,,,80376000ZM0132,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,781,2.4525,49.842843
2019-1211888,2019-08-30,000001,Vente,237000,5115,F,RUE DES BERGERONNETTES,0002,80800,80376,Gentelles,80,,,80376000ZM0115,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,966,2.452984,49.843519
2019-1212063,2019-09-06,000001,Vente,123000,5078,,RUE DU QUATRE SEPTEMBRE,0240,80800,80376,Gentelles,80,,,80376000AB0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,962,2.455571,49.84631
2019-1212646,2019-09-26,000001,Vente,376700,18,,CHE DU TOUR DE VILLE,0290,80800,80376,Gentelles,80,,,80376000ZM0116,,,,,,,,,,,,,0,1,Maison,174,5,AB,terrains a bâtir,,,1131,2.452734,49.843747
2019-1212757,2019-10-25,000001,Vente,15000,29,B,RUE VICTOR HUGO,0320,80800,80376,Gentelles,80,,,80376000AA0035,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.454192,49.846021
2019-1212942,2019-11-07,000001,Vente,137300,29,,CHE DU TOUR DE VILLE,0290,80800,80376,Gentelles,80,,,80376000AA0209,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,716,2.451923,49.844824
2019-1213028,2019-11-08,000002,Vente,52000,22,,RUE VICTOR HUGO,0320,80800,80376,Gentelles,80,,,80376000AA0212,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,566,2.454088,49.84655
2019-1213776,2019-12-30,000001,Vente,80000,5041,,RUE FLOQUET,0040,80800,80376,Gentelles,80,,,80376000AA0094,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,863,2.456525,49.842808
2019-1213776,2019-12-30,000001,Vente,80000,5041,,RUE FLOQUET,0040,80800,80376,Gentelles,80,,,80376000AA0094,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1000,2.456525,49.842808
