id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197537,2019-02-12,000002,Vente,78000,5168,,CHEZ PARLANT,B076,16210,16424,Yviers,16,,,16424000ZI0110,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,-0.018752,45.263779
2019-198259,2019-04-09,000001,Vente,122809,5025,,LE BOURG,B031,16210,16424,Yviers,16,,,16424000AA0018,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,578,-0.005121,45.274733
2019-198259,2019-04-09,000001,Vente,122809,,,LE BOURG,B031,16210,16424,Yviers,16,,,16424000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.00518,45.274595
2019-198492,2019-05-06,000001,Vente,1500,,,AUX PIGNES,B202,16210,16424,Yviers,16,,,16424000ZO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,-0.04839,45.272545
2019-198492,2019-05-06,000001,Vente,1500,,,AUX PIGNES,B202,16210,16424,Yviers,16,,,16424000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.04839,45.272545
2019-198492,2019-05-06,000001,Vente,1500,,,CHEZ MERLAUD,B074,16210,16424,Yviers,16,,,16424000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.043328,45.272908
2019-198492,2019-05-06,000001,Vente,1500,,,CHEZ MERLAUD,B074,16210,16424,Yviers,16,,,16424000ZO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,-0.043328,45.272908
2019-199417,2019-07-12,000001,Vente,86000,5252,,LES OUCHES,B183,16210,16424,Yviers,16,,,16424000ZD0030,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1400,-0.003197,45.275568
2019-199417,2019-07-12,000001,Vente,86000,5252,,LES OUCHES,B183,16210,16424,Yviers,16,,,16424000ZD0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,820,-0.003197,45.275568
2019-199627,2019-07-29,000001,Vente,6000,,,LE BOURG,B031,16210,16424,Yviers,16,,,16424000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-0.00173,45.272421
2019-199627,2019-07-29,000001,Vente,6000,,,LE BOURG,B031,16210,16424,Yviers,16,,,16424000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27250,-0.000673,45.273074
2019-200041,2019-08-26,000001,Vente,1507.25,,,CHEZ COLAS BRETON,B061,16210,16424,Yviers,16,,,16424000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,12470,-0.018705,45.274692
2019-200058,2019-08-26,000001,Vente,1492.75,,,CHEZ COLAS BRETON,B061,16210,16424,Yviers,16,,,16424000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,12350,-0.020003,45.275109
2019-200422,2019-09-27,000001,Vente,54000,5023,,LE BOURG,B031,16210,16424,Yviers,16,,,16424000AA0009,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,371,-0.004914,45.275191
2019-200523,2019-09-26,000001,Vente,9000,,,LA POUYADE,B214,16210,16424,Yviers,16,,,164240000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30300,-0.036821,45.272761
2019-200523,2019-09-26,000001,Vente,9000,,,LA POUYADE,B214,16210,16424,Yviers,16,,,164240000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,-0.035265,45.273044
2019-200523,2019-09-26,000001,Vente,9000,,,LA POUYADE,B214,16210,16424,Yviers,16,,,164240000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,12485,-0.035551,45.271986
2019-200523,2019-09-26,000001,Vente,9000,,,LA POUYADE,B214,16210,16424,Yviers,16,,,164240000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24367,-0.035025,45.27137
2019-200523,2019-09-26,000001,Vente,9000,,,CHEZ PARLANT,B076,16210,16424,Yviers,16,,,16424000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.023578,45.264445
2019-200705,2019-10-21,000001,Vente,75000,5086,,LA GRAVETTE,B144,16210,16424,Yviers,16,,,16424000ZA0039,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,2300,-0.021587,45.281964
2019-200705,2019-10-21,000001,Vente,75000,5086,,LA GRAVETTE,B144,16210,16424,Yviers,16,,,16424000ZA0039,,,,,,,,,,,,,0,1,Maison,173,4,T,terres,,,4000,-0.021587,45.281964
2019-201790,2019-12-30,000001,Vente,5000,,,LA GOURDINE,B130,16210,16424,Yviers,16,,,164240000F0780,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.035617,45.267055
2019-201790,2019-12-30,000001,Vente,5000,,,LA GOURDINE,B130,16210,16424,Yviers,16,,,164240000F0781,,,,,,,,,,,,,0,,,,,P,prés,,,7730,-0.035538,45.266351
