id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804542,2019-01-11,000001,Vente,80800,14,,IMP ET PL DES MYOSOTIS,0071,55310,55519,Tronville-en-Barrois,55,,,55519000AE0267,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,653,5.290772,48.725883
2019-804544,2019-01-03,000001,Vente,240,,,AV DES ACACIAS,0003,55310,55519,Tronville-en-Barrois,55,,,55519000AE0248,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.290406,48.72619
2019-804545,2019-01-03,000002,Vente,63000,1,,IMP ET PL DES MYOSOTIS,0071,55310,55519,Tronville-en-Barrois,55,,,55519000AE0251,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,370,5.290517,48.726228
2019-804545,2019-01-03,000002,Vente,63000,,,LES COMBLES,B048,55310,55519,Tronville-en-Barrois,55,,,55519000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.290336,48.726351
2019-804547,2019-01-14,000001,Vente,147500,16,,IMP DE LA MAGDELEINE,0060,55310,55519,Tronville-en-Barrois,55,,,55519000AE0052,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,5.286911,48.726942
2019-804562,2019-01-25,000001,Vente,10000,4,,RUE SALVADOR ALLENDE,0085,55310,55519,Tronville-en-Barrois,55,,,55519000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,205,5.279851,48.720254
2019-804562,2019-01-25,000001,Vente,10000,4,,RUE SALVADOR ALLENDE,0085,55310,55519,Tronville-en-Barrois,55,,,55519000AD0129,,,,,,,,,,,,,0,1,Maison,46,0,S,sols,,,205,5.279851,48.720254
2019-804584,2019-01-10,000001,Vente,4000,,,LE ROUGEA,B161,55310,55519,Tronville-en-Barrois,55,,,55519000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,953,5.286749,48.712922
2019-804646,2019-02-14,000001,Vente,142870,29,,GR GRANDE RUE,0047,55310,55519,Tronville-en-Barrois,55,,,55519000AD0023,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,444,5.277865,48.719673
2019-804679,2019-02-15,000001,Vente,236500,20,,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AO0045,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,5.274685,48.719148
2019-804679,2019-02-15,000001,Vente,236500,20,,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AO0045,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,561,5.274685,48.719148
2019-804679,2019-02-15,000001,Vente,236500,,,DESSOUS LES MORTS,B074,55310,55519,Tronville-en-Barrois,55,,,55519000AO0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,5.274363,48.719067
2019-804738,2019-03-07,000001,Vente,126250,2,,RUE DE LA GARE,0035,55310,55519,Tronville-en-Barrois,55,,,55519000AI0108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1416,5.283152,48.719837
2019-804813,2019-03-23,000001,Vente,90000,9,,RUE DE LA REPUBLIQUE,0084,55310,55519,Tronville-en-Barrois,55,,,55519000AE0070,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,5.287639,48.726545
2019-804863,2019-04-05,000001,Vente,76500,52,,GR GRANDE RUE,0047,55310,55519,Tronville-en-Barrois,55,,,55519000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,5.279565,48.719692
2019-804863,2019-04-05,000001,Vente,76500,50,,GR GRANDE RUE,0047,55310,55519,Tronville-en-Barrois,55,,,55519000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,5.279564,48.719617
2019-804863,2019-04-05,000001,Vente,76500,50,,GR GRANDE RUE,0047,55310,55519,Tronville-en-Barrois,55,,,55519000AD0140,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,212,5.279267,48.71978
2019-804864,2019-04-03,000001,Vente,95000,13,,AV DES GLYCINES,0043,55310,55519,Tronville-en-Barrois,55,,,55519000AE0129,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,241,5.288318,48.723744
2019-804963,2019-04-24,000001,Vente,70000,,,SUR LES ECLUSES,B087,55310,55519,Tronville-en-Barrois,55,,,55519000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1664,5.290287,48.717615
2019-805119,2019-06-14,000001,Vente,25000,18,,RUE SALVADOR ALLENDE,0085,55310,55519,Tronville-en-Barrois,55,,,55519000AD0122,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,251,5.280793,48.720066
2019-805119,2019-06-14,000001,Vente,25000,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,5.279574,48.718272
2019-805119,2019-06-14,000001,Vente,25000,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,5.279203,48.718466
2019-805119,2019-06-14,000001,Vente,25000,16,,RUE SALVADOR ALLENDE,0085,55310,55519,Tronville-en-Barrois,55,,,55519000AD0381,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.281002,48.719924
2019-805142,2019-06-17,000001,Vente,40000,5,,RUE DE MAULAN,0063,55310,55519,Tronville-en-Barrois,55,,,55519000AN0073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,241,5.274674,48.718277
2019-805165,2019-06-29,000001,Vente,125000,5,,IMP DU CLOS DE LA COUR,0018,55310,55519,Tronville-en-Barrois,55,,,55519000AC0050,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,425,5.274425,48.720179
2019-805185,2019-06-17,000001,Vente,750,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,5.281147,48.719259
2019-805236,2019-07-05,000001,Vente,42400,80,,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AM0062,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,286,5.27929,48.71634
2019-805236,2019-07-05,000001,Vente,42400,80,,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AM0062,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,286,5.27929,48.71634
2019-805236,2019-07-05,000001,Vente,42400,80,,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.27929,48.71634
2019-805321,2019-07-25,000001,Vente,107000,2,B,IMP DE LA RIVIERE,0088,55310,55519,Tronville-en-Barrois,55,,,55519000AH0019,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,934,5.284163,48.720323
2019-805321,2019-07-25,000001,Vente,107000,2,B,IMP DE LA RIVIERE,0088,55310,55519,Tronville-en-Barrois,55,,,55519000AH0019,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,100,5.284163,48.720323
2019-805353,2019-07-25,000001,Vente,3600,,,DESSOUS LES MORTS,B074,55310,55519,Tronville-en-Barrois,55,,,55519000AO0091,,,,,,,,,,,,,0,,,,,P,prés,,,5345,5.27082,48.720455
2019-805359,2019-07-29,000002,Vente,220000,9,,RUE DU FINISSAGE,0033,55310,55519,Tronville-en-Barrois,55,,,55519000AI0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,726,0,S,sols,,,1987,5.284955,48.718103
2019-805359,2019-07-29,000002,Vente,220000,9,,RUE DU FINISSAGE,0033,55310,55519,Tronville-en-Barrois,55,,,55519000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,1867,5.28554,48.717973
2019-805359,2019-07-29,000003,Vente,220000,9,,RUE DU FINISSAGE,0033,55310,55519,Tronville-en-Barrois,55,,,55519000AI0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,726,0,S,sols,,,1987,5.284955,48.718103
2019-805359,2019-07-29,000003,Vente,220000,9,,RUE DU FINISSAGE,0033,55310,55519,Tronville-en-Barrois,55,,,55519000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,1867,5.28554,48.717973
2019-805458,2019-08-20,000001,Vente,85500,10,,RUE DE LA GARE,0035,55310,55519,Tronville-en-Barrois,55,,,55519000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,5.28477,48.720491
2019-805458,2019-08-20,000001,Vente,85500,10,,RUE DE LA GARE,0035,55310,55519,Tronville-en-Barrois,55,,,55519000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,5.28477,48.720491
2019-805458,2019-08-20,000001,Vente,85500,10,,RUE DE LA GARE,0035,55310,55519,Tronville-en-Barrois,55,,,55519000AH0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,599,5.28477,48.720491
2019-805458,2019-08-20,000001,Vente,85500,10,,RUE DE LA GARE,0035,55310,55519,Tronville-en-Barrois,55,,,55519000AH0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,599,5.28477,48.720491
2019-805486,2019-08-29,000001,Vente,107000,8,,IMP DU CLOS DE LA COUR,0018,55310,55519,Tronville-en-Barrois,55,,,55519000AC0067,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,448,5.274592,48.72089
2019-805510,2019-09-03,000002,Vente,17577,,,LA CROIX RUELLE,B061,55310,55519,Tronville-en-Barrois,55,,,55519000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,648,,
2019-805510,2019-09-03,000002,Vente,17577,,,LA CROIX RUELLE,B061,55310,55519,Tronville-en-Barrois,55,,,55519000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,666,,
2019-805530,2019-10-01,000001,Vente,110,,,DESSOUS LA COULEUR,B072,55310,55519,Tronville-en-Barrois,55,,,55519000AN0065,,,,,,,,,,,,,0,,,,,P,prés,,,414,5.275205,48.717542
2019-805530,2019-10-01,000001,Vente,110,,,A L ACLA,B001,55310,55519,Tronville-en-Barrois,55,,,555190000D0638,,,,,,,,,,,,,0,,,,,B,bois,,,88,5.272638,48.71428
2019-805530,2019-10-01,000001,Vente,110,,,A L ACLA,B001,55310,55519,Tronville-en-Barrois,55,,,555190000D0638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,297,5.272638,48.71428
2019-805533,2019-10-01,000001,Vente,4040,,,AU CHEMIN DE GUERPONT,B039,55310,55519,Tronville-en-Barrois,55,,,55519000AO0010,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.269111,48.722025
2019-805533,2019-10-01,000001,Vente,4040,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2075,5.270153,48.722138
2019-805533,2019-10-01,000001,Vente,4040,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,8188,5.269302,48.72159
2019-805751,2019-11-04,000001,Vente,170000,,,LE VILLAGE SUD,B188,55310,55519,Tronville-en-Barrois,55,,,55519000AD0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,5.278231,48.717968
2019-805751,2019-11-04,000001,Vente,170000,31,T,RTE NATIONALE,0075,55310,55519,Tronville-en-Barrois,55,,,55519000AD0185,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,569,5.278764,48.71819
2019-805751,2019-11-04,000001,Vente,170000,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0195,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.279151,48.718405
2019-805751,2019-11-04,000001,Vente,170000,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.278895,48.718373
2019-805751,2019-11-04,000001,Vente,170000,,,LA VOIE MARCHANDE,B187,55310,55519,Tronville-en-Barrois,55,,,55519000AD0378,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.278895,48.718373
2019-805839,2019-11-27,000001,Vente,159500,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0019,,,,,,,,,,,,,0,,,,,T,terres,,,46,5.271691,48.721331
2019-805839,2019-11-27,000001,Vente,159500,27,,RTE DE GUERPONT,0051,55310,55519,Tronville-en-Barrois,55,,,55519000AO0020,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,630,5.271478,48.72133
2019-805839,2019-11-27,000001,Vente,159500,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0021,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.271362,48.721264
2019-805839,2019-11-27,000001,Vente,159500,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0022,,,,,,,,,,,,,0,,,,,S,sols,,,791,5.271178,48.721294
2019-805839,2019-11-27,000001,Vente,159500,,,LA BOURRE,B023,55310,55519,Tronville-en-Barrois,55,,,55519000AO0023,,,,,,,,,,,,,0,,,,,T,terres,,,99,5.271161,48.72123
2019-805858,2019-12-09,000001,Vente,1980,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0082,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.274251,48.716374
2019-805858,2019-12-09,000001,Vente,1980,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,5.273589,48.716573
2019-805859,2019-12-09,000001,Echange,100,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,5.274408,48.716139
2019-805859,2019-12-09,000002,Echange,100,,,A BESSEMONT,B012,55310,55519,Tronville-en-Barrois,55,,,555190000D0924,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,5.269532,48.714058
2019-805952,2019-12-18,000001,Vente,125000,26,,AV DES GLYCINES,0043,55310,55519,Tronville-en-Barrois,55,,,55519000AE0143,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,313,5.288018,48.723488
2019-806019,2019-12-09,000001,Vente,120000,2,,CHE DES FOURS A CHAUX,0030,55310,55519,Tronville-en-Barrois,55,,,55519000AN0075,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,226,5.273584,48.717259
2019-806019,2019-12-09,000001,Vente,120000,2,,CHE DES FOURS A CHAUX,0030,55310,55519,Tronville-en-Barrois,55,,,55519000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.27365,48.717194
2019-806019,2019-12-09,000001,Vente,120000,2,,CHE DES FOURS A CHAUX,0030,55310,55519,Tronville-en-Barrois,55,,,55519000AN0077,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.273795,48.717132
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0078,,,,,,,,,,,,,0,,,,,P,prés,,,1036,5.273956,48.71683
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0080,,,,,,,,,,,,,0,,,,,P,prés,,,405,5.274128,48.716444
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.274199,48.716391
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0082,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.274251,48.716374
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0083,,,,,,,,,,,,,0,,,,,P,prés,,,1590,5.274352,48.716294
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,5.274408,48.716139
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,5.274398,48.716033
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,5409,5.273693,48.716156
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0094,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.273693,48.716156
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,5.273589,48.716573
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,468,5.27386,48.716705
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,5.273719,48.716792
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,247,5.27365,48.716836
2019-806019,2019-12-09,000001,Vente,120000,13,,RUE DE MAULAN,0063,55310,55519,Tronville-en-Barrois,55,,,55519000AN0099,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,944,5.273459,48.716925
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,155,5.273373,48.716722
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0101,,,,,,,,,,,,,0,,,,,P,prés,,,2458,5.273499,48.715833
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1634,5.273173,48.716067
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,409,5.272763,48.716826
2019-806019,2019-12-09,000001,Vente,120000,,,AU DESSOUS DE CHESSARD,B191,55310,55519,Tronville-en-Barrois,55,,,55519000AN0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,5.272859,48.716857
2019-806019,2019-12-09,000001,Vente,120000,,,A BAUDINE,B011,55310,55519,Tronville-en-Barrois,55,,,555190000D0821,,,,,,,,,,,,,0,,,,,B,bois,,,70,5.269531,48.717746
2019-806019,2019-12-09,000001,Vente,120000,,,A BAUDINE,B011,55310,55519,Tronville-en-Barrois,55,,,555190000D0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,5.269531,48.717746
2019-806019,2019-12-09,000001,Vente,120000,,,A BAUDINE,B011,55310,55519,Tronville-en-Barrois,55,,,555190000D0822,,,,,,,,,,,,,0,,,,,B,bois,,,54,5.269465,48.71771
2019-806019,2019-12-09,000001,Vente,120000,,,A BAUDINE,B011,55310,55519,Tronville-en-Barrois,55,,,555190000D0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,5.269465,48.71771
2019-806019,2019-12-09,000001,Vente,120000,,,A BAUDINE,B011,55310,55519,Tronville-en-Barrois,55,,,555190000D0823,,,,,,,,,,,,,0,,,,,P,prés,,,535,5.270541,48.717777
2019-806019,2019-12-09,000001,Vente,120000,,,A BESSEMONT,B012,55310,55519,Tronville-en-Barrois,55,,,555190000D0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,5.268743,48.714463
2019-806019,2019-12-09,000001,Vente,120000,,,A BESSEMONT,B012,55310,55519,Tronville-en-Barrois,55,,,555190000D0915,,,,,,,,,,,,,0,,,,,B,bois,,,269,5.268743,48.714463
2019-806019,2019-12-09,000001,Vente,120000,,,A BESSEMONT,B012,55310,55519,Tronville-en-Barrois,55,,,555190000D0923,,,,,,,,,,,,,0,,,,,B,bois,,,391,5.268545,48.714149
2019-806019,2019-12-09,000001,Vente,120000,,,A BESSEMONT,B012,55310,55519,Tronville-en-Barrois,55,,,555190000D0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1309,5.268545,48.714149
