id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187775,2020-07-03,000001,Vente,22700,1,,LE TEIL LA LIMAGNE,0180,15130,15058,Cros-de-Ronesque,15,,,150580000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,2809,2.608384,44.879803
2020-189753,2020-12-18,000001,Vente,50000,11,,ESCOUBIAC,B054,15130,15058,Cros-de-Ronesque,15,,,150580000C0379,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,149,2.601854,44.850719
2020-189753,2020-12-18,000001,Vente,50000,,,LA PINDERIIE,B079,15130,15058,Cros-de-Ronesque,15,,,150580000C0380,,,,,,,,,,,,,0,,,,,J,jardins,,,808,2.601855,44.850549
2020-189838,2020-12-17,000001,Vente,10000,4,,LE TEIL LA LIMAGNE,0180,15130,15058,Cros-de-Ronesque,15,,,150580000A0833,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,127,2.609644,44.878029
2020-189926,2020-12-29,000001,Vente,33000,,,LA TREMOULIERE,B117,15130,15058,Cros-de-Ronesque,15,,,150580000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,18880,2.604911,44.885297
2020-189926,2020-12-29,000001,Vente,33000,,,MORZIERES,B072,15130,15058,Cros-de-Ronesque,15,,,150580000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,2965,2.606058,44.882685
2020-189926,2020-12-29,000001,Vente,33000,,,MORZIERES,B072,15130,15058,Cros-de-Ronesque,15,,,150580000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.605483,44.880835
2020-189926,2020-12-29,000001,Vente,33000,,,MORZIERES,B072,15130,15058,Cros-de-Ronesque,15,,,150580000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,7500,2.605998,44.881992
2020-189926,2020-12-29,000001,Vente,33000,,,PUECH MAURENQ,B092,15130,15058,Cros-de-Ronesque,15,,,150580000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.613683,44.884768
2020-189926,2020-12-29,000001,Vente,33000,,,PUECH MAURENQ,B092,15130,15058,Cros-de-Ronesque,15,,,150580000A0449,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4040,2.614976,44.884283
2020-189926,2020-12-29,000001,Vente,33000,,,ROUFFENAT,B105,15130,15058,Cros-de-Ronesque,15,,,150580000A0451,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,2.615157,44.884261
2020-189926,2020-12-29,000001,Vente,33000,,,ROUFFENAT,B105,15130,15058,Cros-de-Ronesque,15,,,150580000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,10070,2.616548,44.884856
2020-189926,2020-12-29,000001,Vente,33000,,,ROUFFENAT,B105,15130,15058,Cros-de-Ronesque,15,,,150580000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,2370,2.615645,44.886578
2020-189926,2020-12-29,000001,Vente,33000,,,ROUFFENAT,B105,15130,15058,Cros-de-Ronesque,15,,,150580000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.61648,44.885922
2020-189926,2020-12-29,000001,Vente,33000,,,LOS PLASSOS,B067,15130,15058,Cros-de-Ronesque,15,,,150580000A0541,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7540,2.604745,44.875755
2020-189926,2020-12-29,000001,Vente,33000,,,LOS PLASSOS,B067,15130,15058,Cros-de-Ronesque,15,,,150580000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.603916,44.875123
2020-189926,2020-12-29,000001,Vente,33000,,,TARUSCLAT,B109,15130,15058,Cros-de-Ronesque,15,,,150580000A0570,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1340,2.602167,44.878257
2020-189926,2020-12-29,000001,Vente,33000,,,TARUSCLAT,B109,15130,15058,Cros-de-Ronesque,15,,,150580000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.602907,44.87877
2020-189926,2020-12-29,000001,Vente,33000,,,TARUSCLAT,B109,15130,15058,Cros-de-Ronesque,15,,,150580000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.602907,44.87877
2020-189926,2020-12-29,000001,Vente,33000,,,PLANCARADE,B082,15130,15058,Cros-de-Ronesque,15,,,150580000A0581,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,2.602787,44.881585
