siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404156,00011,21240415600011,O,1983-03-01,02,2021,,2023-11-27T13:20:46,true,3,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262403934,00017,26240393400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
319868725,00015,31986872500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
323626457,00010,32362645700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325745081,00027,32574508100027,O,1993-03-12,NN,,,2023-05-05T20:07:28,true,5,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326335346,00010,32633534600010,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,JUMAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.229631,44.940745,0.64,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
326469665,00011,32646966500011,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CAMPREDON,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.30Z,NAFRev2,N,0.258398,44.954656,0.91,street,Route de Campredon 24700 Saint-Géraud-de-Corps,24415_0080,G,ROUTE DE CAMPREDON,
327912903,00017,32791290300017,O,1983-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1A,NAFRev1,O,,,0,,,,,,
327912903,00025,32791290300025,O,1983-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES NEPLES,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1A,NAFRev1,N,0.241805,44.955633,0.81,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,G,ROUTE DES NEPLES,
329605315,00012,32960531500012,O,1984-04-12,01,2021,,2023-11-27T13:45:08,true,4,,,,,CHAUDEAU,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.214,44.941346,0.91,street,Route de Chaudeau 24700 Saint-Géraud-de-Corps,24415_0110,G,ROUTE DE CHAUDEAU,
339900342,00025,33990034200025,O,2001-11-07,NN,,,2019-11-14T14:00:25,false,3,,,,,QUEYROUILH,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224561,44.937054,0.91,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
340202779,00021,34020277900021,O,2007-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LD QUEYROUEL,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.224561,44.937054,0.64,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
343669313,00011,34366931300011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE NEPLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,0.241805,44.955633,0.57,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,G,ROUTE DES NEPLES,
343817680,00014,34381768000014,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIGNOBLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.208547,44.935351,0.75,street,Impasse du Vignoble 24700 Saint-Géraud-de-Corps,24415_0730,G,IMPASSE DU VIGNOBLE,
353820012,00014,35382001200014,O,1990-03-02,NN,,,2019-11-14T14:00:25,true,5,,,,,CAMPREDON,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.258398,44.954656,0.91,street,Route de Campredon 24700 Saint-Géraud-de-Corps,24415_0080,G,ROUTE DE CAMPREDON,
378450142,00013,37845014200013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
379763634,00035,37976363400035,O,2005-12-01,,,,2019-11-14T14:00:25,true,2,,,,,CLOSERIE DE LA SOURCE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
381720341,00068,38172034100068,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CAMPREDOM,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.89Z,NAFRev2,N,0.258398,44.954656,0.73,street,Route de Campredon 24700 Saint-Géraud-de-Corps,24415_0080,G,ROUTE DE CAMPREDON,
394706600,00019,39470660000019,O,1994-04-15,NN,,,2019-11-14T14:00:25,false,4,,,,,NEPLE-SUD,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,36.2C,NAF1993,N,0.241805,44.955633,0.56,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,G,ROUTE DES NEPLES,
400897716,00017,40089771600017,O,1995-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE VIGNOBLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,46.18Z,NAFRev2,N,0.208547,44.935351,0.75,street,Impasse du Vignoble 24700 Saint-Géraud-de-Corps,24415_0730,G,IMPASSE DU VIGNOBLE,
403559297,00011,40355929700011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,JUMEAU,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229631,44.940745,0.78,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
404604480,00016,40460448000016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,JUMEAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.229631,44.940745,0.91,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
404604498,00018,40460449800018,O,1986-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,QUEYROUIL,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.224561,44.937054,0.82,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
407532928,00014,40753292800014,P,1996-05-22,NN,,,2020-11-26T20:00:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERAUD-DE-CORPS,,[ND],24415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
408357747,00018,40835774700018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES NEPLES,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.3Z,NAF1993,N,0.241805,44.955633,0.81,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,G,ROUTE DES NEPLES,
408357754,00014,40835775400014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BERTHOMIEUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855988,43.5980248,0.74,poi.park,Square Saint-Berthomieu (Parc) Montpellier,https://osm.org/way/434358028,G,,
408357754,00022,40835775400022,O,1997-12-01,NN,,,2019-11-14T14:00:25,false,5,,,,,PETIT BARAT,24700,SAINT-GERAUD-DE-CORPS,,BP,24415,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,0.214936,44.933988,0.91,street,Route du Petit Barat 24700 Saint-Géraud-de-Corps,24415_0540,G,ROUTE DU PETIT BARAT,
408357762,00017,40835776200017,O,1994-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIGNOBLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.208547,44.935351,0.75,street,Impasse du Vignoble 24700 Saint-Géraud-de-Corps,24415_0730,G,IMPASSE DU VIGNOBLE,
408765733,00014,40876573300014,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410324545,00012,41032454500012,O,1996-12-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LES JUMEAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.3Z,NAFRev1,N,0.229631,44.940745,0.77,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
410324545,00020,41032454500020,O,2005-09-15,,,,2021-02-23T11:32:29,true,2,,,,LD,LE VIGNOBLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.208547,44.935351,0.75,street,Impasse du Vignoble 24700 Saint-Géraud-de-Corps,24415_0730,G,IMPASSE DU VIGNOBLE,
418210142,00018,41821014200018,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIGNOBLE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.208547,44.935351,0.75,street,Impasse du Vignoble 24700 Saint-Géraud-de-Corps,24415_0730,G,IMPASSE DU VIGNOBLE,
420187999,00016,42018799900016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHANDEAU,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.202406,44.938606,0.71,street,Route du Grand Chaudeau 24700 Saint-Géraud-de-Corps,24415_0250,G,ROUTE DU GRAND CHAUDEAU,
423425982,00059,42342598200059,O,2013-09-14,01,2021,,2023-11-27T13:16:30,true,2,,,,LD,LE PIGEONNIER,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,90.01Z,NAFRev2,O,0.226364,44.952034,0.73,street,Place du Pigeonnier 24700 Saint-Géraud-de-Corps,24415_0560,G,PLACE DU PIGEONNIER,
425194552,00021,42519455200021,O,2021-04-01,,,,2022-05-03T07:38:09,false,1,,,,,GRAND BOIS OUEST,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,N,0.202406,44.938606,0.35,street,Route du Grand Chaudeau 24700 Saint-Géraud-de-Corps,24415_0250,G,ROUTE DU GRAND CHAUDEAU,
431895697,00016,43189569700016,O,2000-06-01,,,,2019-11-14T14:00:25,true,3,,,,,LA CABANETTE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.0140521,44.1029022,0.89,poi.information,La Cabanette (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988166882,G,,
440848463,00012,44084846300012,O,2002-02-03,NN,,,2019-11-14T14:00:25,true,3,,,,,CAMP REDON,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,74.1J,NAFRev1,N,2.0163998,44.0417147,0.9,poi.camp_site,Camp Redon (Camping) Livers-Cazelles,https://osm.org/way/329495817,G,,
441680998,00016,44168099800016,O,2002-04-17,NN,,,2019-11-14T14:00:25,false,3,,,,,CAMPREDON SUD - N  3,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
445277452,00014,44527745200014,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,JUMAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.229631,44.940745,0.64,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
445381395,00034,44538139500034,O,2011-04-02,,,,2019-11-14T14:00:25,true,2,,,,,LE CLAUD DU LAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,96.02A,NAFRev2,N,0.231485,44.953506,0.8,street,Route du Claud du Lac 24700 Saint-Géraud-de-Corps,24415_0150,G,ROUTE DU CLAUD DU LAC,
448305250,00012,44830525000012,O,2003-05-12,NN,,,2019-11-14T14:00:25,false,3,,,,,LARBOULOIS,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.231861,44.949077,0.67,street,Route de Larbouloy 24700 Saint-Géraud-de-Corps,24415_0390,G,ROUTE DE LARBOULOY,
449113588,00049,44911358800049,O,2015-11-09,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURDEAU,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.31Z,NAFRev2,N,0.26307,44.951916,0.7,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
450793872,00018,45079387200018,O,2003-11-17,NN,,4399CZ,2019-11-14T14:00:25,true,5,,,,,LARBOULOIS,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.231861,44.949077,0.67,street,Route de Larbouloy 24700 Saint-Géraud-de-Corps,24415_0390,G,ROUTE DE LARBOULOY,
450970280,00035,45097028000035,P,2015-11-09,,,,2022-06-01T20:00:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERAUD-DE-CORPS,,[ND],24415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-07,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
451165948,00022,45116594800022,O,2006-01-01,,,,2019-11-14T14:00:25,false,2,,,,,QUETROUILH,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,52.6D,NAFRev1,N,0.224561,44.937054,0.67,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
453837353,00029,45383735300029,O,2004-04-28,NN,,,2022-06-15T03:49:43,true,3,CHATEAU ROZIER,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
477732283,00023,47773228300023,O,2017-09-01,,,,2021-09-21T08:42:32,true,1,,,,,LE CLAUD DU LAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,0.231485,44.953506,0.8,street,Route du Claud du Lac 24700 Saint-Géraud-de-Corps,24415_0150,G,ROUTE DU CLAUD DU LAC,
479126989,00017,47912698900017,O,2004-10-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LES JUMEAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229631,44.940745,0.77,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
482129244,00018,48212924400018,O,2005-05-10,,,,2022-02-22T12:02:00,true,4,,293,,LD,NEPLE OUEST,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.29Z,NAFRev2,N,0.242339,44.955413,0.48,housenumber,293 Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480_00293,G,293 ROUTE DES NEPLES,
488342049,00019,48834204900019,O,2006-01-15,,,,2019-11-14T14:00:25,true,2,,,,LD,JUMEAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.229631,44.940745,0.91,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
489337691,00021,48933769100021,O,2015-03-01,,,4331ZB,2021-02-23T13:54:28,true,1,,,,,CHAVAGNAC NORD,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-03-01,A,BATI BRASSEUR,,,BATI BRASSEUR,43.31Z,NAFRev2,N,0.216118,44.950253,0.62,street,Impasse de Chavagnac 24700 Saint-Géraud-de-Corps,24415_0130,G,IMPASSE DE CHAVAGNAC,
489657015,00033,48965701500033,P,2017-03-01,,,,2019-11-14T14:00:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERAUD-DE-CORPS,,[ND],24415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
492622436,00011,49262243600011,O,2006-10-20,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,80.4C,NAFRev1,N,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
494444250,00018,49444425000018,O,2007-03-05,NN,,,2019-11-14T14:00:25,true,2,,,,,JUMEAUX,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.229631,44.940745,0.91,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
498981281,00039,49898128100039,O,2017-10-01,,,,2021-06-17T03:43:31,true,2,,,,,HAMEAU BELLE ETOILE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.31Z,NAFRev2,N,2.0861666,50.9893647,0.71,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
513296855,00010,51329685500010,O,2009-06-12,,,2341ZZ,2023-02-28T16:19:02,true,2,,168,,RTE,DU LAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,23.41Z,NAFRev2,N,0.228043,44.952598,0.82,housenumber,168 Route du Lac 24700 Saint-Géraud-de-Corps,24415_0370_00168,G,168 ROUTE DU LAC,
513563239,00013,51356323900013,O,2009-07-15,00,2020,,2022-08-29T09:17:22,true,4,,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2020-08-01,F,AU P'TIT BONHEUR,,,,56.10A,NAFRev2,O,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
515111003,00015,51511100300015,O,1984-09-05,,,,2019-11-14T14:00:25,true,1,ANCIENNE ECOLE,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1984-09-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517412524,00012,51741252400012,O,2009-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LA GRANDE PIECE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,0.202406,44.938606,0.37,street,Route du Grand Chaudeau 24700 Saint-Géraud-de-Corps,24415_0250,G,ROUTE DU GRAND CHAUDEAU,
518511324,00015,51851132400015,O,2009-10-26,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,81.30Z,NAFRev2,N,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
519639371,00011,51963937100011,O,2010-01-21,,,,2019-11-14T14:00:25,true,2,,,,,LE LAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,0.229864,44.95361,0.51,street,Route du Lac 24700 Saint-Géraud-de-Corps,24415_0370,G,ROUTE DU LAC,
520679390,00010,52067939000010,O,2009-12-01,12,2020,2572ZZ,2022-08-29T09:22:54,false,6,,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.29B,NAFRev2,O,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
522356864,00010,52235686400010,O,2010-03-10,NN,,,2019-11-14T14:00:25,false,3,,,,,PASSAGE DES 4700 GRUES,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
524756384,00029,52475638400029,P,2012-09-01,,,,2021-04-22T07:29:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERAUD-DE-CORPS,,[ND],24415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-15,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
528461817,00017,52846181700017,O,2010-12-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,0.26307,44.951916,0.41,street,Route du Bourdeau 24700 Saint-Géraud-de-Corps,24415_0050,G,ROUTE DU BOURDEAU,
530511831,00014,53051183100014,O,2011-03-22,,,1039AP,2019-11-14T14:00:25,false,4,,,,,CLOSERIE DE LA SOURCE,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,CORIANES,10.39A,NAFRev2,O,,,0,,,,,,
533462743,00014,53346274300014,O,2010-05-29,,,,2019-11-14T14:00:25,true,1,LE NEPLES,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,90.03A,NAFRev2,N,0.241805,44.955633,0.65,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,D,ROUTE DES NEPLES,
534373360,00021,53437336000021,O,2018-06-09,,,4399CZ,2022-10-19T03:49:49,true,1,,,,,LES JUMEAUX OUEST,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,43.99C,NAFRev2,N,0.229631,44.940745,0.53,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
556210300,00019,55621030000019,O,1962-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
557110509,00014,55711050900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
572084234,00028,57208423400028,O,1990-08-29,NN,,,2019-11-14T14:00:25,true,3,,,,,QUEROUILH,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.224561,44.937054,0.73,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
751120551,00039,75112055100039,O,2021-12-01,,,4333ZZ,2022-08-16T11:02:07,true,1,,379,,RTE,DE LARBOULOY,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.33Z,NAFRev2,O,0.232659,44.948098,0.86,housenumber,379 Route de Larbouloy 24700 Saint-Géraud-de-Corps,24415_0390_00379,G,379 ROUTE DE LARBOULOY,
751635699,00018,75163569900018,O,2012-06-01,,,,2019-11-14T14:00:25,true,4,,,,LD,ST GERAUD SUD,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-12-31,F,PISCINES INDUSTRIE DORDOGNE,,,,47.99A,NAFRev2,N,0.222716,44.951626,0.77,street,Chemin du Sud 24700 Saint-Géraud-de-Corps,24415_0660,G,CHEMIN DU SUD,
753041748,00017,75304174800017,O,2012-07-25,,,,2019-11-14T14:00:25,true,1,,,,,CHAVAGNAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,02.10Z,NAFRev2,N,0.216891,44.948692,0.91,street,Route de Chavagnac 24700 Saint-Géraud-de-Corps,24415_0120,G,ROUTE DE CHAVAGNAC,
781682307,00025,78168230700025,O,1998-10-02,NN,,,2019-11-14T14:00:25,true,4,,,,,COMPREDON,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,01.11Z,NAFRev2,N,0.258398,44.954656,0.72,street,Route de Campredon 24700 Saint-Géraud-de-Corps,24415_0080,G,ROUTE DE CAMPREDON,
781718945,00012,78171894500012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781718978,00013,78171897800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789596046,00019,78959604600019,O,2012-12-01,,,,2019-11-14T14:00:25,true,1,,,,,LES NEPLES EST,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.13Z,NAFRev2,N,0.241805,44.955633,0.57,street,Route des Nèples 24700 Saint-Géraud-de-Corps,24415_0480,G,ROUTE DES NEPLES,
791952690,00018,79195269000018,O,2013-02-01,,,,2019-11-14T14:00:25,true,1,,,,,QUEYROUIL,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.19Z,NAFRev2,N,0.224561,44.937054,0.82,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
791953219,00015,79195321900015,O,2013-02-01,,,,2019-11-14T14:00:25,true,1,,,,,QUEYROUIL,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.19Z,NAFRev2,N,0.224561,44.937054,0.82,street,Impasse de Queyrouilh 24700 Saint-Géraud-de-Corps,24415_0590,G,IMPASSE DE QUEYROUILH,
792522948,00019,79252294800019,O,2012-09-13,,,,2019-11-14T14:00:25,true,1,,,,,HAMEAU CHAVAGNAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,94.99Z,NAFRev2,N,0.216118,44.950253,0.56,street,Impasse de Chavagnac 24700 Saint-Géraud-de-Corps,24415_0130,G,IMPASSE DE CHAVAGNAC,
792970451,00292,79297045100292,O,2015-04-29,,,,2019-11-14T14:00:25,false,1,,,,,LES JUMEAUX PROJET A,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,35.11Z,NAFRev2,N,0.229631,44.940745,0.46,street,Route des Jumeaux 24700 Saint-Géraud-de-Corps,24415_0320,G,ROUTE DES JUMEAUX,
792970451,00367,79297045100367,O,2015-04-29,,,,2019-11-14T14:00:25,false,1,,,,,LES JUMEAUX PROJET B,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799296686,00014,79929668600014,O,2014-01-10,,,,2019-11-14T14:00:25,false,2,,,,,LE LAC,24700,SAINT-GERAUD-DE-CORPS,,,24415,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,73.11Z,NAFRev2,N,0.229864,44.95361,0.51,street,Route du Lac 24700 Saint-Géraud-de-Corps,24415_0370,G,ROUTE DU LAC,