siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701628,00011,21170162800011,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,4,,11,A,RUE,DES HALLES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.178983,45.947923,0.94,housenumber,11a Rue des Halles 17510 Fontaine-Chalendray,17162_0062_00011_a,G,11A RUE DES HALLES,
211701628,00029,21170162800029,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,24,B,RUE,DES HALLES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.178983,45.947923,0.94,housenumber,24b Rue des Halles 17510 Fontaine-Chalendray,17162_0062_00024_b,G,24B RUE DES HALLES,
211701628,00037,21170162800037,O,2001-12-25,NN,,,2021-07-21T15:04:52,false,3,MAIRIE,11,A,RUE,DES HALLES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2016-07-28,F,LOCATION LOCAL ARTISANAL MENUISERIE,,,,68.20B,NAFRev2,N,-0.178983,45.947923,0.94,housenumber,11a Rue des Halles 17510 Fontaine-Chalendray,17162_0062_00011_a,G,11A RUE DES HALLES,
261702237,00015,26170223700015,O,1984-03-20,NN,,,2019-12-13T15:09:32,true,4,MAIRIE,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2019-09-06,F,CCAS,,,,88.99B,NAFRev2,N,-0.180685,45.947568,0.9,street,Place de la Mairie 17510 Fontaine-Chalendray,17162_0077,D,PLACE DE LA MAIRIE,
291701142,00015,29170114200015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.180685,45.947568,0.9,street,Place de la Mairie 17510 Fontaine-Chalendray,17162_0077,G,PLACE DE LA MAIRIE,
301423133,00018,30142313300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
304199672,00037,30419967200037,O,2019-01-01,,,,2021-02-23T10:36:43,true,1,CHEZ GUILLOT,31,,RUE,DE L ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.208753,45.933778,0.94,housenumber,31 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00031,G,31 RUE DE L ECHEREAU,
313814378,00011,31381437800011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUILLOT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4A,NAFRev1,N,-0.209115,45.933565,0.93,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,G,CHEZ GUILLOT,
313814378,00029,31381437800029,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GUILLOT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-0.209115,45.933565,0.93,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,G,CHEZ GUILLOT,
314430539,00028,31443053900028,O,2013-01-01,,,4399CZ,2021-02-23T10:40:38,true,1,,14,,RUE,DU NOYER,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,-0.18336,45.948,0.94,housenumber,14 Rue du Noyer 17510 Fontaine-Chalendray,17162_0088_00014,G,14 RUE DU NOYER,
317310142,00011,31731014200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.11,NAP,N,,,0,,,,,,
317310621,00014,31731062100014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317517761,00019,31751776100019,O,,,,,2019-11-14T14:00:21,true,1,,,,,NOGERET,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318917036,00010,31891703600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,60.01,NAP,N,,,0,,,,,,
321705543,00015,32170554300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PORTAIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,-0.181041,45.945768,0.43,street,Rue sous le Puits 17510 Fontaine-Chalendray,17162_wpzslp,G,RUE SOUS LE PUITS,
325331866,00013,32533186600013,O,1982-06-15,NN,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331567685,00010,33156768500010,O,1985-01-23,NN,,,2019-11-14T14:00:21,true,3,,,,,SAINT MAIXENT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.17843,45.938768,0.57,street,Impasse Saint-Martin 17510 Fontaine-Chalendray,17162_0114,G,IMPASSE SAINT MARTIN,
331848481,00023,33184848100023,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
335029815,00032,33502981500032,O,2005-01-11,NN,,,2021-02-17T07:47:22,false,8,,3,,RUE,DU CHATEAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,70.22Z,NAFRev2,N,-0.180791,45.948447,0.94,housenumber,3 Rue du Chateau 17510 Fontaine-Chalendray,17162_0029_00003,G,3 RUE DU CHATEAU,
339314866,00023,33931486600023,O,1996-02-29,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ-GUILLOT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.209115,45.933565,0.93,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,G,CHEZ GUILLOT,
340054071,00014,34005407100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,-0.183234,45.968334,0.75,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
342760709,00010,34276070900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.80,NAP,N,-0.183234,45.968334,0.75,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
343108189,00022,34310818900022,O,1995-02-16,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,ST ETIENNE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,45.3E,NAF1993,O,-0.181398,45.946991,0.83,housenumber,1 Rue Saint Etienne 17510 Fontaine-Chalendray,17162_0113_00001,G,1 RUE SAINT ETIENNE,
353251028,00018,35325102800018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.183234,45.968334,0.75,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
356000547,02507,35600054702507,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,AU BOURG,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FONTAINE CHALENDRAY,,,,64.1A,NAFRev1,N,-0.181949,45.947536,0.3,street,Rue du Bon Pain 17510 Fontaine-Chalendray,17162_0022,G,RUE DU BON PAIN,
377696794,00017,37769679400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,74.10,NAP,N,,,0,,,,,,
378805568,00011,37880556800011,O,1989-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379951494,00010,37995149400010,O,1990-09-01,21,2019,,2021-10-27T08:07:49,true,4,,20,,RUE,DES HALLES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-0.178983,45.947923,0.94,housenumber,20 Rue des Halles 17510 Fontaine-Chalendray,17162_0062_00020,G,20 RUE DES HALLES,
383449980,00010,38344998000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,-0.183234,45.968334,0.93,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
387609985,00016,38760998500016,O,1992-06-02,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
389398645,00017,38939864500017,O,1992-11-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LE BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.11Z,NAFRev2,N,-0.183234,45.968334,0.75,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
389638834,00017,38963883400017,O,1993-01-04,NN,,,2019-11-14T14:00:21,true,1,,,,,TE DE CHEZ GUILLOT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,36.1G,NAF1993,O,-0.209115,45.933565,0.67,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,G,CHEZ GUILLOT,
391334885,00111,39133488500111,O,2017-10-02,,,4329BD,2021-02-23T11:17:12,true,1,,6,,RUE,DU CHATEAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2017-10-02,A,BFBENTREPRISE17,,,BFBENTREPRISE17,43.29B,NAFRev2,N,-0.180634,45.948595,0.94,housenumber,6 Rue du Chateau 17510 Fontaine-Chalendray,17162_0029_00006,G,6 RUE DU CHATEAU,
394285233,00018,39428523300018,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400318283,00019,40031828300019,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,DE SAVARIT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.181335,45.946225,0.79,housenumber,9 Rue Savarit 17510 Fontaine-Chalendray,17162_0112_00009,G,9 RUE SAVARIT,
405104902,00029,40510490200029,O,1998-06-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ D'AIGRE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,-0.151925,45.96783,0.73,locality,Chez Daigre 17510 Fontaine-Chalendray,17162_B017,G,CHEZ DAIGRE,
405141433,00012,40514143300012,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408031003,00010,40803100300010,O,1996-06-15,NN,,,2021-02-23T11:30:12,true,3,,2,,PL,DE LA MAIRIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.180685,45.947568,0.83,housenumber,2 Place de la Mairie 17510 Fontaine-Chalendray,17162_0077_00002,G,2 PLACE DE LA MAIRIE,
408506756,00019,40850675600019,O,1996-07-25,NN,,,2020-12-23T10:55:49,true,5,,21,,RUE,RENTABEL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.82Z,NAFRev2,N,-0.170062,45.946767,0.87,housenumber,21 Rue de la Rentabel 17510 Fontaine-Chalendray,17162_0107_00021,G,21 RUE DE LA RENTABEL,
411456619,00013,41145661900013,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PORTAIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.181041,45.945768,0.43,street,Rue sous le Puits 17510 Fontaine-Chalendray,17162_wpzslp,G,RUE SOUS LE PUITS,
412586653,00013,41258665300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,AU PETIT CHANEUIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412593493,00015,41259349300015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412594665,00017,41259466500017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.183234,45.968334,0.93,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
412598450,00010,41259845000010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,CHEZ GUILLOT,29,,RUE,L'ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.208751,45.933778,0.93,housenumber,29 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00029,G,29 RUE DE L ECHEREAU,
412598666,00011,41259866600011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHANEUIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412602393,00016,41260239300016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUILLOT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.209115,45.933565,0.93,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,G,CHEZ GUILLOT,
413791005,00015,41379100500015,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHANEUIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420735938,00011,42073593800011,O,1998-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND CHANEUIL,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.197287,45.964845,0.42,street,Grand Rue 17510 Fontaine-Chalendray,17162_0056,G,GRAND RUE,
421230277,00012,42123027700012,O,1998-11-01,NN,,,2019-11-14T14:00:21,false,4,LE GRAND CHANEUIL,9,,RTE,DE BAZAUGES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.177548,45.933866,0.83,housenumber,9 Route de Bazauges 17510 Fontaine-Chalendray,17162_0020_00009,G,9 ROUTE DE BAZAUGES,
421230277,00020,42123027700020,O,2017-12-31,NN,,,2020-08-25T10:11:45,true,1,LE GRAND CHANEUIL,19,,RUE,DE TREZARD,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,O,-0.176035,45.933704,0.94,housenumber,19 Rue de Trezard 17510 Fontaine-Chalendray,17162_0119_00019,G,19 RUE DE TREZARD,
421609801,00012,42160980100012,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,4,,10,,IMP,ST MARTIN,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.47Z,NAFRev2,N,-0.178872,45.938917,0.72,housenumber,10 Impasse Saint-Martin 17510 Fontaine-Chalendray,17162_0114_00010,G,10 IMPASSE SAINT MARTIN,
421609801,00038,42160980100038,O,2010-01-04,,,,2019-11-14T14:00:21,false,2,,10,,IMP,SAINT MARTIN,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,47.91A,NAFRev2,N,-0.178872,45.938917,0.84,housenumber,10 Impasse Saint-Martin 17510 Fontaine-Chalendray,17162_0114_00010,G,10 IMPASSE SAINT MARTIN,
421767856,00014,42176785600014,O,1999-02-01,NN,,,2019-11-14T14:00:21,false,3,,11,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,-0.18324,45.967891,0.94,housenumber,11 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00011,G,11 RUE DE LA VERRERIE,
423392646,00018,42339264600018,O,1999-01-01,01,2019,,2021-10-27T08:04:58,false,4,,,,,LE BOIS BLANC,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,-0.183234,45.968334,0.75,locality,Bois Blanc 17510 Fontaine-Chalendray,17162_B003,G,BOIS BLANC,
423392646,00026,42339264600026,O,2021-02-01,,,,2021-03-05T12:10:38,true,1,BOIS BLANC,11,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,N,-0.18324,45.967891,0.94,housenumber,11 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00011,G,11 RUE DE LA VERRERIE,
423594696,00019,42359469600019,O,1999-07-02,NN,,,2019-11-14T14:00:21,false,3,LE BOURG,7,,RUE,NAPOLEON,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,-0.182566,45.947747,0.94,housenumber,7 Rue Napoleon 17510 Fontaine-Chalendray,17162_0001_00007,G,7 RUE NAPOLEON,
423594696,00027,42359469600027,O,1999-08-08,,,,2019-11-14T14:00:21,true,4,,1,,RUE,DE L'ANCIENNE POSTE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2013-06-30,F,ALIMENTATION GENERALE TABAC,,,,47.11B,NAFRev2,N,-0.181085,45.947129,0.94,housenumber,1 Rue de l’Ancienne Poste 17510 Fontaine-Chalendray,17162_0011_00001,G,1 RUE DE L ANCIENNE POSTE,
424054138,00013,42405413800013,O,1999-08-01,NN,,4332AA,2019-11-14T14:00:21,true,6,CHEZ GUILLOT,16,,RUE,ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,43.32A,NAFRev2,N,-0.210501,45.933223,0.88,housenumber,16 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00016,G,16 RUE DE L ECHEREAU,
431001486,00015,43100148600015,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,01.3Z,NAFRev1,N,-0.181041,45.945768,0.3,street,Rue sous le Puits 17510 Fontaine-Chalendray,17162_wpzslp,G,RUE SOUS LE PUITS,
438306938,00020,43830693800020,O,2014-01-24,NN,,,2021-02-23T13:18:41,true,2,LE BOIS BLANC,11,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.18324,45.967891,0.94,housenumber,11 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00011,G,11 RUE DE LA VERRERIE,
439608076,00014,43960807600014,O,2001-10-01,01,2019,,2021-10-27T08:19:02,true,3,LE BOIS BLANC,31,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.184627,45.967466,0.94,housenumber,31 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00031,G,31 RUE DE LA VERRERIE,
443196324,00026,44319632400026,O,2004-03-22,NN,,,2019-11-14T14:00:21,true,3,,,,,19 B  CHEZ DAIGRE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.7Z,NAFRev1,O,-0.151925,45.96783,0.69,locality,Chez Daigre 17510 Fontaine-Chalendray,17162_B017,G,CHEZ DAIGRE,
444139463,00012,44413946300012,O,2002-11-06,NN,,,2019-11-14T14:00:21,true,4,,20,,RUE,ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.209447,45.933579,0.88,housenumber,20 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00020,G,20 RUE DE L ECHEREAU,
444581870,00011,44458187000011,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,NAPOLEON,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.182064,45.948256,0.94,housenumber,15 Rue Napoleon 17510 Fontaine-Chalendray,17162_0001_00015,G,15 RUE NAPOLEON,
444889471,00017,44488947100017,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,SOUS SAINT MARTIN,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,01.1A,NAFRev1,N,-0.181865,45.945762,0.38,street,Chemin sous les Aures 17510 Fontaine-Chalendray,17162_bxomer,G,CHEMIN SOUS LES AURES,
447874181,00012,44787418100012,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,4,,15,,RUE,DU NOYER,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4A,NAFRev1,N,-0.183423,45.947929,0.94,housenumber,15 Rue du Noyer 17510 Fontaine-Chalendray,17162_0088_00015,G,15 RUE DU NOYER,
448267252,00014,44826725200014,O,2003-04-01,,,,2019-11-14T14:00:21,false,4,CHEZ GUILLOT,20,,RUE,DE L'ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,01.11Z,NAFRev2,N,-0.209447,45.933579,0.94,housenumber,20 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00020,G,20 RUE DE L ECHEREAU,
448267252,00022,44826725200022,O,2013-04-26,03,2019,,2021-10-27T08:02:29,true,2,CHEZ GUILLOT,37,,RUE,DE L'ECHEREAU,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.207709,45.933961,0.94,housenumber,37 Rue de l’Echereau 17510 Fontaine-Chalendray,17162_0042_00037,G,37 RUE DE L ECHEREAU,
450241294,00013,45024129400013,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,DE LA SAVARIT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2A,NAFRev1,N,-0.181335,45.946225,0.65,housenumber,9 Rue Savarit 17510 Fontaine-Chalendray,17162_0112_00009,G,9 RUE SAVARIT,
450241294,00021,45024129400021,O,2009-02-28,,,,2021-02-23T13:32:55,true,4,,12,,RUE,DES LAINES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,WENDY WISE,74.30Z,NAFRev2,N,-0.180203,45.946725,0.94,housenumber,12 Rue des Laines 17510 Fontaine-Chalendray,17162_0072_00012,G,12 RUE DES LAINES,
453855363,00017,45385536300017,O,2004-05-17,NN,,4399CZ,2019-11-14T14:00:21,true,7,LE BOIS BLANC,2,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,-0.182106,45.968562,0.94,housenumber,2 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00002,G,2 RUE DE LA VERRERIE,
479107880,00011,47910788000011,O,2004-10-05,NN,,,2019-11-14T14:00:21,true,7,,18,,,CHEZ DORNAT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2011-05-18,A,JMJ  RENOVATION,,,,95.29Z,NAFRev2,N,-0.186312,45.947918,0.86,housenumber,18 Rue Chez Dornat 17510 Fontaine-Chalendray,17162_aamx5a_00018,G,18 RUE CHEZ DORNAT,
479969065,00016,47996906500016,O,2005-01-01,,,,2019-11-14T14:00:21,true,2,CHEZ GUILLOT,,,,,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.209115,45.933565,0.93,locality,Chez Guillot 17510 Fontaine-Chalendray,17162_B019,D,CHEZ GUILLOT,
480788850,00018,48078885000018,O,2005-02-07,NN,,,2019-11-14T14:00:21,false,2,LE BOIS BLANC,2,,RUE,DE LA VERRERIE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,50.1Z,NAFRev1,N,-0.182106,45.968562,0.94,housenumber,2 Rue de la Verrerie 17510 Fontaine-Chalendray,17162_0125_00002,G,2 RUE DE LA VERRERIE,
481305621,00015,48130562100015,O,2005-05-01,,,,2019-11-14T14:00:21,true,3,CHEZ GUILLOT,9,,RUE,DE CHALLENDE,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.210193,45.934183,0.82,housenumber,9 Rue de la Chalende 17510 Fontaine-Chalendray,17162_0028_00009,G,9 RUE DE LA CHALENDE,
498238179,00010,49823817900010,O,2006-06-01,,,,2020-07-31T08:23:46,true,2,,9,,RUE,DE SAVARIT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.181335,45.946225,0.79,housenumber,9 Rue Savarit 17510 Fontaine-Chalendray,17162_0112_00009,G,9 RUE SAVARIT,
499278893,00015,49927889300015,O,2007-08-15,,,,2019-11-14T14:00:21,false,3,,4,C,IMP,RENE HUBERT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2009-09-20,F,HOME FROM HOME,,,,47.81Z,NAFRev2,N,-0.183919,45.947143,0.84,housenumber,4c Impasse Rene Hubert 17510 Fontaine-Chalendray,17162_0106_00004_c,G,4C IMPASSE RENE HUBERT,
499278893,00023,49927889300023,O,2009-09-21,,,8121ZZ,2019-11-14T14:00:21,false,4,,4,C,IMP,RENE HUBERT,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,95.29Z,NAFRev2,N,-0.183919,45.947143,0.84,housenumber,4c Impasse Rene Hubert 17510 Fontaine-Chalendray,17162_0106_00004_c,G,4C IMPASSE RENE HUBERT,
499893832,00018,49989383200018,O,2007-08-10,,,,2019-11-14T14:00:21,true,2,LE PORTAIL,18,,RUE,DES ANEMONES,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.170085,45.944257,0.89,housenumber,18 Rue des Anemonnes 17510 Fontaine-Chalendray,17162_0012_00018,G,18 RUE DES ANEMONNES,
499911451,00015,49991145100015,O,2007-07-01,03,2019,,2021-10-27T08:39:03,true,2,,29,,RUE,BREBIN,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.12Z,NAFRev2,O,-0.175418,45.947615,0.93,housenumber,29 Rue Brebin 17510 Fontaine-Chalendray,17162_0023_00029,G,29 RUE BREBIN,
499911642,00019,49991164200019,O,2007-07-01,01,2019,,2021-10-27T08:39:03,true,3,,25,,RUE,BREBIN,17510,FONTAINE-CHALENDRAY,,,17162,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,66.12Z,NAFRev2,O,-0.176841,45.947402,0.93,housenumber,25 Rue Brebin 17510 Fontaine-Chalendray,17162_0023_00025,G,25 RUE BREBIN,