siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802601,00011,21880260100011,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,39,,RUE,DE LA MAIRIE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.325013,48.359323,0.93,housenumber,39 Rue de la Mairie 88130 Langley,88260_0003_00039,G,39 RUE DE LA MAIRIE,
218802601,00029,21880260100029,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,3,,67,,RUE,DE LA MAIRIE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.324512,48.35922,0.93,housenumber,67 Rue de la Mairie 88130 Langley,88260_0003_00067,G,67 RUE DE LA MAIRIE,
218802601,00037,21880260100037,O,1995-12-25,NN,,,2020-01-30T14:48:25,false,3,,39,,RUE,DE LA MAIRIE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.325013,48.359323,0.93,housenumber,39 Rue de la Mairie 88130 Langley,88260_0003_00039,G,39 RUE DE LA MAIRIE,
268803392,00011,26880339200011,O,1992-01-01,NN,,,2019-12-04T15:15:04,true,4,MAIRIE,,,,,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.324855,48.359312,0.91,street,Rue de la Mairie 88130 Langley,88260_0003,D,RUE DE LA MAIRIE,
313840639,00014,31384063900014,O,1978-01-01,NN,,,2008-11-07T00:29:06,true,4,,,,,,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
340713437,00028,34071343700028,O,1995-01-17,NN,,,2008-11-07T01:00:53,false,3,,296,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,28.1C,NAF1993,,6.324998,48.36041,0.94,housenumber,296 Grande Rue 88130 Langley,88260_0006_00296,G,296 GRANDE RUE,
350450540,00033,35045054000033,O,1992-11-01,NN,,,,false,4,,206,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,72.2Z,NAF1993,N,6.324985,48.360468,0.94,street,Grande Rue 88130 Langley,88260_0006,G,GRANDE RUE,
387884554,00065,38788455400065,O,2013-07-01,,,,2024-02-19T19:47:56,true,6,,815,,RTE,DE PORTIEUX,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,CLOVIS,47.89Z,NAFRev2,N,6.335482,48.353283,0.85,housenumber,815 Route de Portieux 88130 Langley,88260_0005_00815,G,815 ROUTE DE PORTIEUX,
391221892,00014,39122189200014,O,1992-01-01,NN,,,2007-01-18T09:33:20,true,3,,199,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.325315,48.359694,0.94,housenumber,199 Grande Rue 88130 Langley,88260_0006_00199,G,199 GRANDE RUE,
392796272,00046,39279627200046,O,2023-04-21,,,,2023-07-03T10:34:38,true,1,,176,,LOT,LA BALASTIERE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2023-04-21,A,ALIZE,,,,63.11Z,NAFRev2,N,6.325034,48.362166,0.89,housenumber,176 Lotissement la Balastiere 88130 Langley,88260_a005_00176,G,176 LOTISSEMENT LA BALASTIERE,
393720024,00016,39372002400016,O,1994-01-01,NN,,,2017-11-29T11:42:35,false,4,,39,,RUE,DU PAQUIS,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.41Z,NAFRev2,N,6.324317,48.360081,0.94,housenumber,39 Rue du Paquis 88130 Langley,88260_0004_00039,G,39 RUE DU PAQUIS,
393720024,00024,39372002400024,O,2017-11-01,01,2021,,2023-11-30T10:24:33,true,1,,45,,RUE,DU PAQUIS,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.41Z,NAFRev2,N,6.323629,48.359671,0.94,housenumber,45 Rue du Paquis 88130 Langley,88260_0004_00045,G,45 RUE DU PAQUIS,
394677967,00033,39467796700033,O,1995-08-29,NN,,,2008-01-04T18:11:24,true,4,,3,,,LOTISSEMENT LA BALASTIERE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.324758,48.362586,0.94,street,Lotissement la Balastiere 88130 Langley,88260_A005,G,LOTISSEMENT LA BALASTIERE,
398817858,00028,39881785800028,O,2015-07-07,,,1071DZ,2016-03-25T19:25:35,true,3,,378,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,AR PATIS,10.71D,NAFRev2,N,6.324345,48.361273,0.94,housenumber,378 Grande Rue 88130 Langley,88260_0006_00378,G,378 GRANDE RUE,
409125515,00018,40912551500018,O,,NN,,,,true,1,,308,,,GRAND RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.6G,NAF1993,N,6.324834,48.360611,0.81,housenumber,308 Grande Rue 88130 Langley,88260_0006_00308,G,308 GRANDE RUE,
413429929,00016,41342992900016,O,1997-07-01,,,,,false,3,,67,,RUE,DE LA MAIRIE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.2P,NAF1993,N,6.324512,48.35922,0.93,housenumber,67 Rue de la Mairie 88130 Langley,88260_0003_00067,G,67 RUE DE LA MAIRIE,
413429929,00024,41342992900024,O,1999-07-01,,,,,false,3,,342,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.2P,NAF1993,N,6.324707,48.360782,0.94,housenumber,342 Grande Rue 88130 Langley,88260_0006_00342,G,342 GRANDE RUE,
422473413,00017,42247341300017,O,1999-03-01,,,,2011-05-03T00:32:07,false,2,,46,,RUE,DES CHENEVIERES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,,,,6.324989,48.358915,0.94,housenumber,46 Rue des Chènevières 88130 Langley,88260_0001_00046,G,46 RUE DES CHENEVIERES,
431947928,00013,43194792800013,O,2000-03-15,NN,,,2016-02-23T16:25:30,true,4,,96,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,90.03B,NAFRev2,N,6.329203,48.358786,0.94,housenumber,96 Rue des Fontenottes 88130 Langley,88260_0002_00096,G,96 RUE DES FONTENOTTES,
432602555,00018,43260255500018,O,2000-08-01,00,2021,,2023-11-30T10:21:39,true,6,,300,,RUE,DE LA BALASTIERE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2023-10-09,F,,,,,43.99C,NAFRev2,O,6.324383,48.36289,0.94,housenumber,300 Rue de la Balastière 88130 Langley,88260_0007_00300,G,300 RUE DE LA BALASTIERE,
435312871,00021,43531287100021,O,2002-10-05,NN,,,2006-10-31T01:56:05,false,3,,44,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,6.328775,48.358613,0.94,housenumber,44 Rue des Fontenottes 88130 Langley,88260_0002_00044,G,44 RUE DES FONTENOTTES,
448214106,00073,44821410600073,O,2013-07-01,,,,2015-07-12T03:56:24,true,2,,815,,RTE,DE PORTIEUX,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,46.90Z,NAFRev2,N,6.335482,48.353283,0.85,housenumber,815 Route de Portieux 88130 Langley,88260_0005_00815,G,815 ROUTE DE PORTIEUX,
516811023,00022,51681102300022,O,,,,,,true,1,,,,,,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
523304707,00020,52330470700020,O,2016-04-06,NN,,,2018-09-29T12:43:16,true,2,,39,,RUE,DE LA MAIRIE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,94.99Z,NAFRev2,O,6.325013,48.359323,0.93,housenumber,39 Rue de la Mairie 88130 Langley,88260_0003_00039,G,39 RUE DE LA MAIRIE,
530406313,00011,53040631300011,O,2011-02-14,,,,2021-02-23T15:48:47,true,1,,125,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,47.78C,NAFRev2,N,6.329522,48.358997,0.94,housenumber,125 Rue des Fontenottes 88130 Langley,88260_0002_00125,G,125 RUE DES FONTENOTTES,
531951747,00017,53195174700017,O,2011-04-21,,,,2016-09-20T08:33:13,true,4,,378,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,6.324345,48.361273,0.94,housenumber,378 Grande Rue 88130 Langley,88260_0006_00378,G,378 GRANDE RUE,
533827325,00044,53382732500044,P,2015-12-15,,,9609ZP,2024-02-03T14:45:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LANGLEY,,[ND],88260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-06-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
534275037,00016,53427503700016,O,2011-08-29,,,4321AB,2021-03-31T08:38:28,true,1,,46,,RUE,DES CHENEVIERES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,43.21A,NAFRev2,N,6.324989,48.358915,0.94,housenumber,46 Rue des Chènevières 88130 Langley,88260_0001_00046,G,46 RUE DES CHENEVIERES,
790578991,00016,79057899100016,O,2012-12-29,,,4332CZ,2018-03-27T04:14:56,true,4,,435,,RUE,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,NIDS D'ECO,43.32C,NAFRev2,N,6.323783,48.361432,0.84,housenumber,435 Grande Rue 88130 Langley,88260_0006_00435,G,435 GRANDE RUE,
791742026,00010,79174202600010,O,2013-03-18,,,,2013-05-05T04:31:33,true,2,,583,,RUE,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,47.71Z,NAFRev2,N,6.322805,48.362712,0.84,housenumber,583 Grande Rue 88130 Langley,88260_0006_00583,G,583 GRANDE RUE,
793413113,00010,79341311300010,P,2011-10-02,,,,2022-11-30T14:09:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANGLEY,,[ND],88260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-25,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
793413113,00028,79341311300028,P,2016-05-01,,,,2018-08-31T11:03:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANGLEY,,[ND],88260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
797990967,00011,79799096700011,O,2013-09-22,,,,2013-10-20T04:10:29,true,1,,113,,RUE,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2013-09-22,A,,,,,47.99A,NAFRev2,N,6.326028,48.358638,0.84,housenumber,113 Grande Rue 88130 Langley,88260_0006_00113,G,113 GRANDE RUE,
819464983,00017,81946498300017,O,2016-04-04,,,,2018-04-06T18:05:21,false,2,,190,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,6.330322,48.359341,0.94,housenumber,190 Rue des Fontenottes 88130 Langley,88260_0002_00190,G,190 RUE DES FONTENOTTES,
824122881,00017,82412288100017,O,2016-12-01,,,,2016-12-06T08:06:00,true,1,,216,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,O,6.325519,48.359844,0.94,housenumber,216 Grande Rue 88130 Langley,88260_0006_00216,G,216 GRANDE RUE,
824139406,00022,82413940600022,O,2019-11-26,,,8020ZP,2023-01-25T03:43:09,true,2,,76,,RUE,FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2022-12-31,F,VOSGES EXTINCTEURS,,,FREPPEL CHARLY,80.20Z,NAFRev2,N,6.328457,48.358882,0.89,housenumber,76 Rue des Fontenottes 88130 Langley,88260_0002_00076,G,76 RUE DES FONTENOTTES,
832121057,00018,83212105700018,O,2017-10-03,,,,2017-09-22T07:47:28,true,1,,146,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,LA TOURNEE DOREE,47.24Z,NAFRev2,N,6.329774,48.359132,0.94,housenumber,146 Rue des Fontenottes 88130 Langley,88260_0002_00146,G,146 RUE DES FONTENOTTES,
840859433,00012,84085943300012,P,2018-07-01,,,4312BA,2018-07-09T09:26:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGLEY,,[ND],88260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],43.12B,NAFRev2,N,,,0,,,,,,
841008154,00012,84100815400012,O,2018-06-13,,,,2018-07-12T10:31:25,true,1,,190,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20B,NAFRev2,N,6.330322,48.359341,0.94,housenumber,190 Rue des Fontenottes 88130 Langley,88260_0002_00190,G,190 RUE DES FONTENOTTES,
880751961,00017,88075196100017,O,2020-03-01,,,,2020-02-19T04:10:28,true,1,,78,,RUE,DES FONTENOTTES,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.30Z,NAFRev2,N,6.329015,48.358733,0.94,housenumber,78 Rue des Fontenottes 88130 Langley,88260_0002_00078,G,78 RUE DES FONTENOTTES,
889404356,00012,88940435600012,P,2020-10-01,,,,2020-09-29T08:40:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGLEY,,[ND],88260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
890790991,00016,89079099100016,O,2020-10-27,,,,2020-11-09T08:37:58,true,1,,90,,RUE,DU PAQUIS,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,47.99A,NAFRev2,N,6.323463,48.359707,0.94,housenumber,90 Rue du Paquis 88130 Langley,88260_0004_00090,G,90 RUE DU PAQUIS,
919312504,00013,91931250400013,O,2022-09-13,,,,2022-09-16T07:21:10,true,1,,583,,,GRANDE RUE,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,70.10Z,NAFRev2,N,6.322805,48.362712,0.94,housenumber,583 Grande Rue 88130 Langley,88260_0006_00583,G,583 GRANDE RUE,
953151388,00014,95315138800014,O,2023-05-25,,,,2023-07-01T13:23:24,true,1,,45,,RUE,DU PAQUIS,88130,LANGLEY,,,88260,,,,,,,,,,,,,,,,,,,2023-05-25,A,,,,,01.61Z,NAFRev2,N,6.323629,48.359671,0.94,housenumber,45 Rue du Paquis 88130 Langley,88260_0004_00045,G,45 RUE DU PAQUIS,
