id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1291850,2021-04-08,000001,Vente,132,,,MONTAPOT,B070,77940,77465,Thoury-Férottes,77,,,77465000ZH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.950016,48.293806
2021-1295013,2021-06-11,000001,Vente,9000,,,LES BRULIS,B020,77940,77465,Thoury-Férottes,77,,,77465000ZL0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,1920,2.937456,48.28564
2021-1296127,2021-07-17,000001,Vente,140000,1,,CHE DU JEU DE BOULE,0251,77940,77465,Thoury-Férottes,77,,,77465000ZH0189,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,520,2.941158,48.290552
2021-1296261,2021-07-13,000001,Vente,203400,9,,RUE DE CHANTEMERLE,0100,77940,77465,Thoury-Férottes,77,,,77465000AI0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.94289,48.289451
2021-1296261,2021-07-13,000001,Vente,203400,9,,RUE DE CHANTEMERLE,0100,77940,77465,Thoury-Férottes,77,,,77465000AI0264,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,575,2.94289,48.289451
2021-1296261,2021-07-13,000001,Vente,203400,,,CHANTEMERLE,B028,77940,77465,Thoury-Férottes,77,,,77465000AI0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,2.942836,48.289718
2021-1296261,2021-07-13,000001,Vente,203400,,,CHANTEMERLE,B028,77940,77465,Thoury-Férottes,77,,,77465000AI0388,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.942918,48.289309
2021-1296978,2021-08-03,000001,Vente,150000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,436,2.941818,48.293895
2021-1296978,2021-08-03,000001,Vente,150000,14,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0147,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,482,2.94178,48.294065
2021-1296978,2021-08-03,000001,Vente,150000,14,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.94178,48.294065
2021-1296978,2021-08-03,000001,Vente,150000,14,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0147,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,482,2.94178,48.294065
2021-1296978,2021-08-03,000001,Vente,150000,14,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.94178,48.294065
2021-1296978,2021-08-03,000001,Vente,150000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,2.942301,48.294078
2021-1298473,2021-08-27,000001,Vente,199000,2,,RUE DES DEMOISELLES,0180,77940,77465,Thoury-Férottes,77,,,77465000AI0282,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,657,2.944377,48.290085
2021-1299382,2021-09-11,000001,Vente,311000,6,,RUE DU CHARRETIER,0140,77940,77465,Thoury-Férottes,77,,,77465000AI0501,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,691,2.940171,48.29312
2021-1299406,2021-09-08,000001,Vente,65000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AI0194,,,,,,,,,,,,,0,,,,,S,sols,,,504,2.944638,48.291126
2021-1299636,2021-09-08,000001,Vente,220000,5,,RUE DES VERGERS,0485,77940,77465,Thoury-Férottes,77,,,77465000AI0504,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,680,2.940674,48.292656
2021-1299747,2021-09-25,000001,Vente,167000,,,LE FROMENTEAU,B049,77940,77465,Thoury-Férottes,77,,,77465000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.940169,48.295533
2021-1299747,2021-09-25,000001,Vente,167000,,,LE FROMENTEAU,B049,77940,77465,Thoury-Férottes,77,,,77465000AH0275,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.940159,48.295631
2021-1299747,2021-09-25,000001,Vente,167000,,,LE FROMENTEAU,B049,77940,77465,Thoury-Férottes,77,,,77465000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.940084,48.295587
2021-1299747,2021-09-25,000001,Vente,167000,17,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.940173,48.29545
2021-1299747,2021-09-25,000001,Vente,167000,17,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AH0278,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,195,2.940173,48.29545
2021-1301177,2021-10-28,000001,Vente,11625,,,VIGNES BLANCHES,B107,77940,77465,Thoury-Férottes,77,,,77465000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,29793,2.933492,48.305471
2021-1301450,2021-10-16,000001,Vente,9000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AI0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,1015,2.943293,48.293363
2021-1301782,2021-11-17,000001,Vente,2000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AH0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,2.942704,48.294161
2021-1302058,2021-11-13,000002,Vente,45000,,,THOURY,B099,77940,77465,Thoury-Férottes,77,,,77465000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.939227,48.300068
2021-1302058,2021-11-13,000002,Vente,45000,,,THOURY,B099,77940,77465,Thoury-Férottes,77,,,77465000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.939098,48.300058
2021-1302066,2021-12-01,000001,Vente,115000,54,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AI0154,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,45,2.943561,48.291758
2021-1302066,2021-12-01,000001,Vente,115000,5104,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AI0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.943612,48.291767
2021-1302066,2021-12-01,000001,Vente,115000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AI0557,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.943615,48.291782
2021-1302066,2021-12-01,000001,Vente,115000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AI0558,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.943521,48.291818
2021-1302544,2021-11-25,000001,Vente,78000,,,FERROTTES,B041,77940,77465,Thoury-Férottes,77,,,77465000AI0012,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.941837,48.292962
2021-1302544,2021-11-25,000001,Vente,78000,37,,RUE DE FLAGY,0200,77940,77465,Thoury-Férottes,77,,,77465000AI0441,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,188,2.942008,48.292894
