siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100840,00014,21810084000014,O,1983-03-01,03,2020,,2022-08-29T09:09:10,true,4,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100840,00022,21810084000022,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,RUE,DE L'ECOLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.213748,43.501217,0.94,street,Rue de l'École 81290 Escoussens,81084_0034,G,RUE DE L ECOLE,
218100840,00030,21810084000030,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.220682,43.510193,0.38,street,Chemin de la Tuilerie 81290 Escoussens,81084_0062,D,CHEMIN DE LA TUILERIE,
218100840,00048,21810084000048,O,2000-01-01,NN,,,2013-10-05T12:26:44,false,4,MAIRIE,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.220682,43.510193,0.38,street,Chemin de la Tuilerie 81290 Escoussens,81084_0062,D,CHEMIN DE LA TUILERIE,
268102050,00013,26810205000013,O,1984-11-20,NN,,,2017-08-06T14:19:09,true,4,,,,,MAIRIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.220682,43.510193,0.38,street,Chemin de la Tuilerie 81290 Escoussens,81084_0062,G,CHEMIN DE LA TUILERIE,
310653951,00015,31065395100015,O,1977-01-01,NN,,4520AB,2017-11-13T19:28:12,true,7,,,,AV,DU BERNAZOBRE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.20A,NAFRev2,N,2.210571,43.499742,0.84,street,Avenue du Bernazobre 81290 Escoussens,81084_0015,G,AVENUE DU BERNAZOBRE,
310831714,00038,31083171400038,O,1991-11-01,NN,,1512ZA,2023-07-26T19:39:50,true,9,,,,LD,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,15.12Z,NAFRev2,O,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
312135130,00028,31213513000028,O,,,,,,true,1,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314645011,00011,31464501100011,O,,,,,,true,1,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318600335,00018,31860033500018,O,,NN,,,,true,1,,,,,LES RIGARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.206268,43.497654,0.35,street,Impasse les Martinels 81290 Escoussens,81084_0078,G,IMPASSE LES MARTINELS,
319356499,00016,31935649900016,O,,NN,,,,true,1,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
320560766,00034,32056076600034,O,2005-07-06,,,,2014-07-08T00:24:27,true,3,,,,PL,DE LA HALLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,2.212921,43.500429,0.82,street,Place de la Halle 81290 Escoussens,81084_0042,G,PLACE DE LA HALLE,
320935125,00023,32093512500023,O,1996-11-15,NN,,,2007-05-10T06:25:55,true,3,,,,,LOU CASTEL,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.131165,44.7979335,0.89,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
321623589,00033,32162358900033,O,2011-03-09,,,,2012-02-23T08:46:42,false,2,,,,,LES RICARDOUX,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,74.90B,NAFRev2,N,2.216259,43.500869,0.68,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
321738254,00010,32173825400010,O,,NN,,,,true,1,,,,,LA TUILERIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,69.11,NAP,N,2.220682,43.510193,0.92,street,Chemin de la Tuilerie 81290 Escoussens,81084_0062,G,CHEMIN DE LA TUILERIE,
323334870,00017,32333487000017,O,,,,,,true,1,,,,RTE,DE VERDALLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.213622,43.500818,0.43,street,Place de l'Hôtel de Ville 81290 Escoussens,81084_0044,G,PLACE DE L HOTEL DE VILLE,
324188747,00012,32418874700012,O,,,,,,true,1,,,,,LABLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324252345,00016,32425234500016,O,,NN,,,2023-01-23T13:04:12,true,1,,,,,LES RICARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2C,NAF1993,N,2.216259,43.500869,0.8,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
326190477,00025,32619047700025,P,2013-10-01,,,,2016-05-25T05:03:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
326760147,00016,32676014700016,O,1900-01-01,NN,,,2012-10-31T10:17:13,false,2,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,,,,,,0,,,,,,
326860640,00035,32686064000035,O,1965-06-18,NN,,,,false,3,,,,LD,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,02.0B,NAF1993,,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
327360335,00019,32736033500019,O,1983-04-29,NN,,,2018-01-30T12:07:13,true,5,,,,,SINDIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,02.40Z,NAFRev2,N,2.236318,43.50489,0.91,street,Chemin du Sindié 81290 Escoussens,81084_0112,G,CHEMIN DU SINDIE,
327713822,00044,32771382200044,P,1997-02-28,NN,,,2015-11-02T19:27:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
328848536,00012,32884853600012,O,,,,,,true,1,,,,,USINE DE LA RESCLAUSE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,45.11,NAP,N,2.230845,43.495789,0.69,street,Chemin de la Resclause 81290 Escoussens,81084_0059,G,CHEMIN DE LA RESCLAUSE,
328994744,00022,32899474400022,O,1986-01-01,NN,,,2014-07-08T00:33:41,false,5,,,,RTE,DE LABRUGUIERE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,2.213156,43.506689,0.85,street,Route de Labruguière 81290 Escoussens,81084_0045,G,ROUTE DE LABRUGUIERE,
328994744,00030,32899474400030,O,2008-06-19,,,,2021-02-23T10:49:59,true,1,,,,LD,LA PRAIRIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,01.11Z,NAFRev2,N,2.227578,43.499124,0.43,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
329283303,00017,32928330300017,O,1900-01-01,NN,,,2011-11-18T00:11:59,false,1,,,,RUE,BASSE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.49,NAP,,2.211805,43.500447,0.94,street,Rue Basse 81290 Escoussens,81084_0013,G,RUE BASSE,
329810329,00022,32981032900022,P,2022-02-01,,,8121ZZ,2022-04-02T13:07:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
329866149,00019,32986614900019,O,,NN,,,,true,1,,,,LD,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,02.20,NAP,N,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
330179870,00010,33017987000010,O,1984-06-01,NN,,,2008-04-05T00:31:29,true,3,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330849605,00010,33084960500010,O,,NN,,,,true,1,,,,LD,LES MIQUELLES,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,2.211969,43.498247,0.85,street,Route des Miquelles 81290 Escoussens,81084_0081,G,ROUTE DES MIQUELLES,
333966091,00014,33396609100014,O,,NN,,,,true,1,,,,,FONTBRUNO,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.13,NAP,N,2.248385,43.4599061,0.88,poi.saddle,Col de Fontbruno (Selle) Escoussens,https://osm.org/node/4192012581,G,,
334975513,00022,33497551300022,P,1900-01-01,NN,,,2011-04-28T00:29:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-17,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
340097591,00010,34009759100010,O,,NN,,,,true,1,,,,LD,LE CHAMP DE TABAC,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.236733,43.506733,0.93,street,Rue le Champ de Tabac 81290 Escoussens,81084_0019,G,RUE LE CHAMP DE TABAC,
341083426,00013,34108342600013,O,1900-01-01,NN,,,2016-06-29T08:11:59,false,4,,,,RUE,MALBEC,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.213392,43.500576,0.94,street,Rue Malbec 81290 Escoussens,81084_0048,G,RUE MALBEC,
342223336,00013,34222333600013,O,1900-01-01,NN,,,2011-04-28T00:34:30,false,4,,,,RUE,MALBEC,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,2.213392,43.500576,0.94,street,Rue Malbec 81290 Escoussens,81084_0048,G,RUE MALBEC,
344214218,00036,34421421800036,P,2021-07-01,,,,2021-06-21T08:47:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
344347877,00013,34434787700013,O,1900-01-01,,,,2015-02-13T16:10:25,false,4,,,,,LES RICARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.23,NAP,N,2.216259,43.500869,0.8,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
344347877,00021,34434787700021,O,2005-07-01,,,,2021-02-23T10:59:23,true,1,,,,,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,55.20Z,NAFRev2,N,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
347383143,00018,34738314300018,O,1988-07-01,NN,,,,false,4,,,,PL,DE L EGLISE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.1D,NAF1993,N,2.214351,43.500796,0.75,street,Rue de l'Église 81290 Escoussens,81084_0036,G,RUE DE L EGLISE,
349075762,00030,34907576200030,O,1999-07-01,NN,,,2011-11-29T04:37:02,true,3,,,,RUE,DE L'ECOLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,2.213748,43.501217,0.94,street,Rue de l'École 81290 Escoussens,81084_0034,G,RUE DE L ECOLE,
349498873,00018,34949887300018,O,1989-01-01,NN,,,2016-01-12T00:13:09,true,3,,,,,FONBRUNO,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349736959,00025,34973695900025,O,1998-04-01,NN,,,2006-11-25T11:02:47,false,3,,,,RUE,PRAT MARIVALE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2005-01-01,F,MOLINIER FLEURS,,,,52.6E,NAFRev1,N,2.213522,43.50014,0.89,street,Rue Prat Marivalle 81290 Escoussens,81084_0054,G,RUE PRAT MARIVALLE,
349736959,00033,34973695900033,O,2005-01-01,NN,,,2018-04-19T04:02:20,true,6,,,,LD,LES RICARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.81Z,NAFRev2,N,2.216259,43.500869,0.8,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
352147110,00030,35214711000030,O,2005-09-05,,,4332AA,2021-02-23T11:04:39,true,2,,,,LD,LES MIQUELLES,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.211969,43.498247,0.85,street,Route des Miquelles 81290 Escoussens,81084_0081,G,ROUTE DES MIQUELLES,
379169550,00041,37916955000041,O,2010-01-01,,,8121ZZ,2019-08-30T19:32:43,true,4,BEL AIR,,,LD,BEL AIR,81290,ESCOUSSENS,,81290,81084,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,81.21Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
381116177,00019,38111617700019,O,1991-01-01,NN,,,2023-01-09T11:01:06,true,4,,,,,LA SAUZE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,2.192183,43.507508,0.91,street,Chemin de la Sauze 81290 Escoussens,81084_0109,G,CHEMIN DE LA SAUZE,
383618535,00017,38361853500017,O,,NN,,,,true,1,,,,,LES MARTINELS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,2.206268,43.497654,0.92,street,Impasse les Martinels 81290 Escoussens,81084_0078,G,IMPASSE LES MARTINELS,
383664463,00080,38366446300080,O,2020-10-01,,,4321AB,2022-11-09T04:09:00,true,4,,181,,RTE,LA FAURINIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,OPRATIQUE,62.01Z,NAFRev2,N,2.222701,43.499184,0.85,housenumber,181 Route de la Faurinié 81290 Escoussens,81084_0038_00181,G,181 ROUTE DE LA FAURINIE,
390154003,00011,39015400300011,O,1993-01-01,NN,,,2018-09-19T13:05:09,true,4,,,,,LA LAUZE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,2.192183,43.507508,0.68,street,Chemin de la Sauze 81290 Escoussens,81084_0109,G,CHEMIN DE LA SAUZE,
391247640,00017,39124764000017,O,,NN,,,,true,1,,,,,LES MARTINELS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,80.4C,NAF1993,N,2.206268,43.497654,0.92,street,Impasse les Martinels 81290 Escoussens,81084_0078,G,IMPASSE LES MARTINELS,
391603933,00030,39160393300030,O,2001-06-06,NN,,,,true,1,,,,,LE REC DE LAS FADOS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,2.221647,43.500532,0.71,street,Route de Rec de la Fados 81290 Escoussens,81084_0100,G,ROUTE DE REC DE LA FADOS,
391699196,00013,39169919600013,O,,NN,,,,true,1,,,,,JAUSSELY,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,2.240047,43.506392,0.91,street,Impasse Domaine de Jaussely 81290 Escoussens,81084_0030,G,IMPASSE DOMAINE DE JAUSSELY,
393082813,00014,39308281300014,O,,NN,,,,true,1,,,,,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3B,NAF1993,N,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
393874060,00022,39387406000022,O,2004-02-01,NN,,,2014-07-11T09:21:47,false,4,DOMAINE EN BARTHES,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.212956,43.498564,0.55,street,Sentier d'en Barthès 81290 Escoussens,81084_0012,D,SENTIER D EN BARTHES,
393874060,00030,39387406000030,O,2009-03-03,,,8121ZZ,2018-11-23T10:24:43,true,2,,,,DOM,EN BARTHES,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,81.21Z,NAFRev2,N,2.212956,43.498564,0.68,street,Sentier d'en Barthès 81290 Escoussens,81084_0012,G,SENTIER D EN BARTHES,
393944087,00013,39394408700013,O,1994-01-01,NN,,,2008-01-05T00:22:16,true,3,,,,,LES MIQUELETS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.232008,43.507437,0.8,street,Route des Miquelets 81290 Escoussens,81084_0080,G,ROUTE DES MIQUELETS,
394187140,00014,39418714000014,O,1994-01-01,NN,,,2013-11-08T03:53:09,true,4,,,,,LAMADELEINE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,2.193832,43.506117,0.77,street,Impasse la Madeleine 81290 Escoussens,81084_0047,G,IMPASSE LA MADELEINE,
394558209,00018,39455820900018,O,1994-04-01,NN,,,,true,4,,,,LD,LES RICARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,28.3C,NAF1993,O,2.216259,43.500869,0.8,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
398085142,00063,39808514200063,O,2021-04-20,,,,2021-05-06T11:28:19,true,1,MAIRIE,1912,,RUE,DE L EGLISE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,94.99Z,NAFRev2,O,2.214351,43.500796,0.74,street,Rue de l'Église 81290 Escoussens,81084_0036,G,RUE DE L EGLISE,
400618732,00038,40061873200038,O,2007-11-01,NN,,4399CZ,2015-05-14T07:04:10,true,3,,,,,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2013-10-31,F,I.R.C. FACADES,,,,43.39Z,NAFRev2,O,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
402498901,00022,40249890100022,O,1996-07-04,NN,,,2008-11-08T01:13:41,true,4,,,,RUE,DE L'ECOLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,15.8C,NAF1993,O,2.213748,43.501217,0.94,street,Rue de l'École 81290 Escoussens,81084_0034,G,RUE DE L ECOLE,
402669501,00015,40266950100015,O,1995-09-12,NN,,,2008-01-05T20:18:49,true,3,,,,,LOU CASTEL,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.131165,44.7979335,0.89,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
403645989,00019,40364598900019,O,1996-01-01,NN,,,,true,1,,,,,MONT ST JEAN,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.2A,NAF1993,N,2.204059,43.495152,0.78,street,Chemin de Mont Saint-Jean 81290 Escoussens,81084_0085,G,CHEMIN DE MONT SAINT JEAN,
405071382,00015,40507138200015,O,1970-01-01,NN,,,2008-11-16T05:48:27,true,3,,,,,VILLAGE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213622,43.500818,0.45,street,Place de l'Hôtel de Ville 81290 Escoussens,81084_0044,G,PLACE DE L HOTEL DE VILLE,
405071390,00018,40507139000018,O,1981-01-01,NN,,,2015-04-03T05:20:58,true,4,,,,,AU BOURG,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,2.227578,43.499124,0.71,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
405071408,00018,40507140800018,O,,NN,,,,true,1,,,,,VAISSIERES,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.224097,43.507183,0.51,street,Chemin Ferme d'en Vayssière 81290 Escoussens,81084_0072,G,CHEMIN FERME D EN VAYSSIERE,
405071416,00011,40507141600011,O,1987-11-01,NN,,,2010-07-30T08:35:15,false,2,LA FAURINIE,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,,,N,2.222081,43.499433,0.92,street,Route de la Faurinié 81290 Escoussens,81084_0038,D,ROUTE DE LA FAURINIE,
405393745,00022,40539374500022,O,2014-05-01,02,2020,,2022-08-29T09:25:22,false,2,,,,,LA RICARDARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,01.62Z,NAFRev2,O,2.196984,43.508356,0.92,street,Chemin de la Ricardarié 81290 Escoussens,81084_0104,G,CHEMIN DE LA RICARDARIE,
409459492,00024,40945949200024,O,2010-12-31,,,,2014-01-11T13:09:03,true,2,,,,LD,METAIRIE HAUTE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,02.10Z,NAFRev2,N,2.227578,43.499124,0.34,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
410889604,00022,41088960400022,O,2014-04-01,,,,2019-08-27T19:32:08,false,2,,,,LD,LES RICARDOUS,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,47.89Z,NAFRev2,N,2.216259,43.500869,0.8,street,Route des Ricardous 81290 Escoussens,81084_0060,G,ROUTE DES RICARDOUS,
411360696,00016,41136069600016,O,,,,,,true,1,,,,LD,JAUSSELY,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.2E,NAF1993,N,2.240047,43.506392,0.91,street,Impasse Domaine de Jaussely 81290 Escoussens,81084_0030,G,IMPASSE DOMAINE DE JAUSSELY,
412184491,00022,41218449100022,O,2000-03-27,NN,,,,true,5,,,,PL,DE LA HALLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,50.1Z,NAFRev1,N,2.212921,43.500429,0.82,street,Place de la Halle 81290 Escoussens,81084_0042,G,PLACE DE LA HALLE,
412492001,00059,41249200100059,O,2012-09-01,,,4520AB,2018-01-15T19:33:32,true,2,,,,AV,DU BERNAZOBRE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2017-12-31,F,CEGLIA  AUTOMOBILE,,,,45.20A,NAFRev2,N,2.210571,43.499742,0.84,street,Avenue du Bernazobre 81290 Escoussens,81084_0015,G,AVENUE DU BERNAZOBRE,
413194200,00031,41319420000031,O,2005-10-01,,,,2021-02-23T11:35:31,false,2,,,,,LES JAUSSELY,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.240047,43.506392,0.64,street,Impasse Domaine de Jaussely 81290 Escoussens,81084_0030,G,IMPASSE DOMAINE DE JAUSSELY,
413725912,00047,41372591200047,O,2016-01-01,,,,2021-02-23T11:36:03,true,1,,,,LD,JAUSSELY,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,O,2.240047,43.506392,0.91,street,Impasse Domaine de Jaussely 81290 Escoussens,81084_0030,G,IMPASSE DOMAINE DE JAUSSELY,
413958497,00021,41395849700021,O,2004-07-28,NN,,,2008-11-08T01:29:18,true,3,,,,,LOU CASTEL,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,O,1.131165,44.7979335,0.89,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
414003285,00015,41400328500015,O,1997-07-01,NN,,,2008-01-04T22:41:45,false,3,,,,,MOULIN DE LABESSENQ,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,2.206248,43.493021,0.79,street,Impasse du Moulin de Lavessenq 81290 Escoussens,81084_0086,G,IMPASSE DU MOULIN DE LAVESSENQ,
414728493,00019,41472849300019,O,1997-10-30,NN,,,2008-01-04T22:53:08,true,3,,,,,LA PRAIRIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.227578,43.499124,0.43,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
415064229,00024,41506422900024,O,2000-03-01,01,2020,,2022-08-29T09:31:27,true,4,,,,,LA BLANCARIE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,2.227578,43.499124,0.92,street,Route du Bourg de la Blancarié 81290 Escoussens,81084_0068,G,ROUTE DU BOURG DE LA BLANCARIE,
417549664,00015,41754966400015,O,1998-01-01,NN,,,2021-12-02T04:04:10,true,3,,,,,EN VAYSSIERE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.224097,43.507183,0.91,street,Chemin Ferme d'en Vayssière 81290 Escoussens,81084_0072,G,CHEMIN FERME D EN VAYSSIERE,
417549664,00023,41754966400023,O,2022-01-01,,,,2021-12-04T13:45:05,false,1,,,,,EN VAYSSIERE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,2.224097,43.507183,0.91,street,Chemin Ferme d'en Vayssière 81290 Escoussens,81084_0072,G,CHEMIN FERME D EN VAYSSIERE,
417699907,00024,41769990700024,O,1998-12-10,NN,,,2008-01-04T23:09:17,true,3,,,,,,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
417720737,00010,41772073700010,O,1998-02-01,NN,,,2008-11-08T01:32:26,false,4,,,,,BEL AIR,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
418360582,00021,41836058200021,P,2004-01-01,NN,,,2022-05-01T20:00:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUSSENS,,[ND],81084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-15,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
418612768,00014,41861276800014,O,1998-04-14,NN,,,2008-01-04T23:23:43,true,3,,,,,FONTVIEILLE,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212144,43.505183,0.92,street,Chemin de Fontvieille 81290 Escoussens,81084_0040,G,CHEMIN DE FONTVIEILLE,
421836925,00014,42183692500014,O,1998-01-01,NN,,,2008-04-25T00:28:48,false,3,,,,,MONT ST JEAN,81290,ESCOUSSENS,,,81084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,2.204059,43.495152,0.78,street,Chemin de Mont Saint-Jean 81290 Escoussens,81084_0085,G,CHEMIN DE MONT SAINT JEAN,