siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906348,00010,21590634800010,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,PL,DE L EGLISE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-05-10,F,MAIRIE,,,,75.1A,NAF1993,O,2.473238,50.726517,0.82,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
215906348,00028,21590634800028,O,1983-12-21,02,2019,,2021-10-27T08:09:20,false,3,,107,,PL,DE L'EGLISE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.473536,50.726674,0.85,housenumber,107 Place de l’Eglise 59190 Wallon-Cappel,59634_0065_00107,G,107 PLACE DE L EGLISE,
215906348,00036,21590634800036,O,2001-05-10,11,2019,,2021-10-27T08:09:20,true,3,,300,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.473949,50.726303,0.87,housenumber,300 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00300,G,300 ROUTE D HAZEBROUCK,
265906347,00017,26590634700017,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-05-16,F,CCAS,,,,85.3K,NAF1993,N,2.476454,50.73048,0.95,street,Rue du Moulin 59190 Wallon-Cappel,59634_0015,G,RUE DU MOULIN,
265906347,00025,26590634700025,O,2001-05-16,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,300,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.473949,50.726303,0.87,housenumber,300 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00300,G,300 ROUTE D HAZEBROUCK,
295900641,00016,29590064100016,O,1984-01-09,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,,,PL,DE L EGLISE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,2.473238,50.726517,0.82,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
295900641,00024,29590064100024,O,2001-05-16,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,300,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.473949,50.726303,0.87,housenumber,300 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00300,G,300 ROUTE D HAZEBROUCK,
302195102,00025,30219510200025,O,1976-01-01,NN,,,2019-11-14T14:00:48,false,3,,129,,RUE,DU BOIS,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,2.489128,50.715873,0.94,housenumber,129 Rue du Bois 59190 Wallon-Cappel,59634_0004_00129,G,129 RUE DU BOIS,
304782253,00013,30478225300013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 344,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.12,NAP,N,2.476734,50.729809,0.65,street,Route Nationale 42 59190 Wallon-Cappel,59634_ez4vwg,G,ROUTE NATIONALE 42,
306834995,00012,30683499500012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.62Z,NAFRev2,N,2.479039,50.726991,0.85,street,Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050,G,ROUTE D HAZEBROUCK,
310179189,00025,31017918900025,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.476738,50.72988,0.82,street,Route Nationale 59190 Wallon-Cappel,59634_0055,G,ROUTE NATIONALE,
316598101,00012,31659810100012,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,CHE,DU PRINCE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.485858,50.732292,0.81,street,Chemin du Prince 59190 Wallon-Cappel,59634_0040,G,CHEMIN DU PRINCE,
317283331,00013,31728333100013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BOURBOURG,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,01.1A,NAF1993,N,2.471733,50.723772,0.65,street,Route du Bourbourg 59190 Wallon-Cappel,59634_0045,G,ROUTE DU BOURBOURG,
317770006,00011,31777000600011,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,2.476738,50.72988,0.82,street,Route Nationale 59190 Wallon-Cappel,59634_0055,G,ROUTE NATIONALE,
317796100,00012,31779610000012,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU COEVEOT,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,2.473987,50.726934,0.75,housenumber,27 Rue du Coevoet 59190 Wallon-Cappel,59634_0010_00027,G,27 RUE DU COEVOET,
318159928,00031,31815992800031,O,2004-02-01,NN,,,2019-11-14T14:00:48,false,4,,1047,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.39Z,NAFRev2,N,2.48093,50.735116,0.95,housenumber,1047 Rue du Moulin 59190 Wallon-Cappel,59634_0015_01047,G,1047 RUE DU MOULIN,
318464872,00015,31846487200015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.476454,50.73048,0.95,street,Rue du Moulin 59190 Wallon-Cappel,59634_0015,G,RUE DU MOULIN,
322382474,00011,32238247400011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.12,NAP,N,2.476738,50.72988,0.82,street,Route Nationale 59190 Wallon-Cappel,59634_0055,G,ROUTE NATIONALE,
322391707,00047,32239170700047,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,160,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.471816,50.729436,0.85,housenumber,160 Route Nationale 59190 Wallon-Cappel,59634_0055_00160,G,160 ROUTE NATIONALE,
327416335,00013,32741633500013,O,,NN,,,2019-11-14T14:00:48,true,1,,474,,RTE,PREAUVIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,01.1A,NAF1993,N,2.473014,50.722573,0.37,housenumber,474 Route du Bourbourg 59190 Wallon-Cappel,59634_0045_00474,G,474 ROUTE DU BOURBOURG,
328613328,00025,32861332800025,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE L EGLISE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.473238,50.726517,0.76,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
328890868,00081,32889086800081,O,2009-08-01,,,,2019-11-14T14:00:48,false,2,,516,,RUE,DE LA CANNEWEELE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,2.487553,50.716621,0.91,housenumber,516 Rue de la Canneweelle 59190 Wallon-Cappel,59634_0008_00516,G,516 RUE DE LA CANNEWEELLE,
331361790,00024,33136179000024,O,1991-09-01,NN,,,2019-11-14T14:00:48,true,3,,1020,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484384,50.729331,0.86,housenumber,1020 Route Nationale 59190 Wallon-Cappel,59634_0055_01020,G,1020 ROUTE NATIONALE,
331745810,00035,33174581000035,O,1990-08-01,NN,,,2019-11-14T14:00:48,false,3,,337,,RTE,DE BOURBOURG,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2N,NAFRev1,N,2.472035,50.723619,0.71,housenumber,337 Route du Bourbourg 59190 Wallon-Cappel,59634_0045_00337,G,337 ROUTE DU BOURBOURG,
332352582,00016,33235258200016,O,1984-12-31,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476454,50.73048,0.95,street,Rue du Moulin 59190 Wallon-Cappel,59634_0015,G,RUE DU MOULIN,
332352582,00024,33235258200024,O,2013-03-15,02,2019,,2021-10-27T08:29:09,true,1,,1435,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2013-03-15,A,BENOIT OUTTERS VERGERS BIO DU RYCK HOUT,,,,01.24Z,NAFRev2,O,2.485782,50.736529,0.95,housenumber,1435 Rue du Moulin 59190 Wallon-Cappel,59634_0015_01435,G,1435 RUE DU MOULIN,
332354034,00024,33235403400024,O,2016-01-01,,,,2021-05-26T03:35:09,true,2,,120,,RUE,NOTRE DAME,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,2.475949,50.725741,0.94,housenumber,120 Rue Notre Dame 59190 Wallon-Cappel,59634_0020_00120,G,120 RUE NOTRE DAME,
333839876,00013,33383987600013,O,,,,,2019-11-14T14:00:48,true,1,,20,,,VOIE ROMAINE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,77.11,NAP,N,2.469466,50.726957,0.94,street,La Voie Romaine 59190 Wallon-Cappel,59634_0058,G,LA VOIE ROMAINE,
338423346,00034,33842334600034,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,7,,259,,RTE,DE BOURBOURG,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,2.471587,50.723983,0.71,housenumber,259 Route du Bourbourg 59190 Wallon-Cappel,59634_0045_00259,G,259 ROUTE DU BOURBOURG,
343165452,00016,34316545200016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA PLACE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.473238,50.726517,0.61,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
343165502,00018,34316550200018,O,1971-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU PREAVIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.476454,50.73048,0.52,street,Rue du Moulin 59190 Wallon-Cappel,59634_0015,G,RUE DU MOULIN,
343165627,00013,34316562700013,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,148,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.472663,50.725308,0.87,housenumber,148 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00148,G,148 ROUTE D HAZEBROUCK,
343165627,00021,34316562700021,O,2002-02-01,NN,,,2019-11-14T14:00:48,true,3,,186,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.473142,50.72562,0.87,housenumber,186 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00186,G,186 ROUTE D HAZEBROUCK,
343165718,00010,34316571800010,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.476738,50.72988,0.82,street,Route Nationale 59190 Wallon-Cappel,59634_0055,G,ROUTE NATIONALE,
343165759,00014,34316575900014,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,853,,RUE,DE LA CANNEWEELE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,01.1A,NAF1993,N,2.483734,50.714782,0.91,housenumber,853 Rue de la Canneweelle 59190 Wallon-Cappel,59634_0008_00853,G,853 RUE DE LA CANNEWEELLE,
343165759,00022,34316575900022,O,1995-07-03,NN,,,2019-11-14T14:00:48,true,3,,120,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472351,50.725119,0.87,housenumber,120 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00120,G,120 ROUTE D HAZEBROUCK,
343165833,00017,34316583300017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU COEVOET,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.472071,50.728083,0.95,street,Rue du Coevoet 59190 Wallon-Cappel,59634_0010,G,RUE DU COEVOET,
343318531,00013,34331853100013,O,1987-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,LA PLACE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.3Z,NAF1993,N,2.473238,50.726517,0.61,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
343435657,00022,34343565700022,O,1992-02-21,NN,,,2019-11-14T14:00:48,true,3,,666,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.478648,50.726957,0.87,housenumber,666 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00666,G,666 ROUTE D HAZEBROUCK,
343649661,00018,34364966100018,O,,,,,2019-11-14T14:00:48,true,1,,20,,,LA VOIE ROMAINE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,77.10,NAP,N,2.469466,50.726957,0.95,street,La Voie Romaine 59190 Wallon-Cappel,59634_0058,G,LA VOIE ROMAINE,
344408521,00021,34440852100021,O,1991-09-30,NN,,4339ZZ,2019-11-14T14:00:48,true,4,,1020,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.4D,NAFRev1,O,2.484384,50.729331,0.86,housenumber,1020 Route Nationale 59190 Wallon-Cappel,59634_0055_01020,G,1020 ROUTE NATIONALE,
344677216,00014,34467721600014,O,1988-04-01,NN,,4321AB,2019-11-14T14:00:48,true,5,,,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,2.479039,50.726991,0.85,street,Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050,G,ROUTE D HAZEBROUCK,
345121396,00013,34512139600013,O,1988-05-17,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.2C,NAFRev1,N,2.479039,50.726991,0.85,street,Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050,G,ROUTE D HAZEBROUCK,
348139429,00016,34813942900016,O,1988-09-20,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.99C,NAFRev2,O,2.476454,50.73048,0.95,street,Rue du Moulin 59190 Wallon-Cappel,59634_0015,G,RUE DU MOULIN,
349136101,00012,34913610100012,O,1988-09-21,NN,,,2019-11-14T14:00:48,true,3,,,,,LA PLACE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.473238,50.726517,0.61,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
351581152,00011,35158115200011,O,1989-05-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU COEVOET,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,55.4B,NAF1993,N,2.472071,50.728083,0.95,street,Rue du Coevoet 59190 Wallon-Cappel,59634_0010,G,RUE DU COEVOET,
351789912,00026,35178991200026,O,1990-09-26,NN,,,2020-05-18T16:02:37,true,3,,,,RTE,D'HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.479039,50.726991,0.85,street,Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050,G,ROUTE D HAZEBROUCK,
357134642,00028,35713464200028,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU COEVOET,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,2.473987,50.726934,0.95,housenumber,27 Rue du Coevoet 59190 Wallon-Cappel,59634_0010_00027,G,27 RUE DU COEVOET,
379696677,00010,37969667700010,O,1990-11-17,NN,,,2019-11-14T14:00:48,true,3,,98,,RUE,DES  LONGS CHAMPS,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.483126,50.726927,0.94,housenumber,98 Rue des Longs Champs 59190 Wallon-Cappel,59634_0014_00098,G,98 RUE DES LONGS CHAMPS,
381218874,00018,38121887400018,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA PLACE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,2.473238,50.726517,0.61,street,Place de l’Eglise 59190 Wallon-Cappel,59634_0065,G,PLACE DE L EGLISE,
381539238,00018,38153923800018,O,1984-04-01,11,2019,,2021-10-27T08:09:41,true,3,,5264,,RUE,DE LA BRASSERIE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.48841,50.727151,0.78,street,Rue de la Brasserie 59190 Wallon-Cappel,59634_0005,G,RUE DE LA BRASSERIE,
381957216,00017,38195721600017,O,1991-04-26,NN,,,2019-11-14T14:00:48,true,3,,470,,RTE,DE STAPLE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.47821,50.738383,0.84,housenumber,470 Route de Staple 59190 Wallon-Cappel,59634_0060_00470,G,470 ROUTE DE STAPLE,
383308343,00029,38330834300029,O,2019-01-31,,,4520AB,2021-02-23T11:11:32,true,1,,79,,RUE,DE LA CANNEWEELLE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2019-01-31,A,VD AUTO,,,VD AUTO,45.11Z,NAFRev2,N,2.492934,50.715461,0.95,housenumber,79 Rue de la Canneweelle 59190 Wallon-Cappel,59634_0008_00079,G,79 RUE DE LA CANNEWEELLE,
384350633,00010,38435063300010,O,1992-01-27,NN,,,2019-11-14T14:00:48,true,3,,963,,RUE,DE BOURBOURG,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.477055,50.719048,0.67,housenumber,963 Route du Bourbourg 59190 Wallon-Cappel,59634_0045_00963,G,963 ROUTE DU BOURBOURG,
384372165,00017,38437216500017,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,1455,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.490369,50.730245,0.86,housenumber,1455 Route Nationale 59190 Wallon-Cappel,59634_0055_01455,G,1455 ROUTE NATIONALE,
385110234,02789,38511023402789,O,1992-11-13,,,,2019-11-14T14:00:48,false,3,,423,,RUE,DE CASSEL,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,2.470237,50.731162,0.76,street,Rue de Cassel 59190 Wallon-Cappel,59634_0009,G,RUE DE CASSEL,
388973703,00019,38897370300019,O,1992-10-10,NN,,,2019-11-14T14:00:48,false,4,,14,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.5Z,NAFRev1,O,2.470259,50.72968,0.85,housenumber,14 Route Nationale 59190 Wallon-Cappel,59634_0055_00014,G,14 ROUTE NATIONALE,
390250041,00014,39025004100014,O,1992-12-01,NN,,,2019-11-14T14:00:48,true,3,,1075,,RTE,DE BOURBOURG,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478064,50.718173,0.73,housenumber,1075 Route du Bourbourg 59190 Wallon-Cappel,59634_0045_01075,G,1075 ROUTE DU BOURBOURG,
391598943,00028,39159894300028,O,1994-05-01,NN,,,2019-11-14T14:00:48,false,3,,435,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,2.47617,50.72985,0.85,housenumber,435 Route Nationale 59190 Wallon-Cappel,59634_0055_00435,G,435 ROUTE NATIONALE,
392608808,00011,39260880800011,O,1993-10-01,03,2019,4520AB,2021-10-27T08:20:30,true,4,,84,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.471101,50.729583,0.85,housenumber,84 Route Nationale 59190 Wallon-Cappel,59634_0055_00084,G,84 ROUTE NATIONALE,
393099528,00019,39309952800019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,514,,RUE,DE LA TETE D'OR,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.1R,NAF1993,N,2.481624,50.734061,0.94,housenumber,514 Rue de la Tete d’Or 59190 Wallon-Cappel,59634_0029_00514,G,514 RUE DE LA TETE D OR,
397573999,00026,39757399900026,O,1999-11-24,NN,,,2019-11-14T14:00:48,true,3,,256,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.473738,50.726065,0.87,housenumber,256 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00256,G,256 ROUTE D HAZEBROUCK,
398018036,00010,39801803600010,O,1994-08-19,NN,,,2019-11-14T14:00:48,false,3,,198,,RTE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.472744,50.729597,0.85,housenumber,198 Route Nationale 59190 Wallon-Cappel,59634_0055_00198,G,198 ROUTE NATIONALE,
401507439,00016,40150743900016,O,,NN,,,2019-11-14T14:00:48,true,1,,1058,,,RN 42,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,92.3A,NAF1993,N,2.484826,50.729579,0.69,housenumber,1058 Route Nationale 42 59190 Wallon-Cappel,59634_ez4vwg_01058,G,1058 ROUTE NATIONALE 42,
402067581,00015,40206758100015,O,1995-07-03,00,2019,,2021-10-27T08:28:22,true,4,,853,,RTE,DE LA CANNEWEELE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.483734,50.714782,0.8,housenumber,853 Rue de la Canneweelle 59190 Wallon-Cappel,59634_0008_00853,G,853 RUE DE LA CANNEWEELLE,
403505738,00019,40350573800019,O,1995-12-31,NN,,,2019-11-14T14:00:48,false,3,,129,,RUE,DU BOIS,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.1A,NAFRev1,N,2.489128,50.715873,0.94,housenumber,129 Rue du Bois 59190 Wallon-Cappel,59634_0004_00129,G,129 RUE DU BOIS,
403679129,00011,40367912900011,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA BRASSERIE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.48841,50.727151,0.94,street,Rue de la Brasserie 59190 Wallon-Cappel,59634_0005,G,RUE DE LA BRASSERIE,
407588433,00018,40758843300018,O,1974-05-01,NN,,,2019-11-14T14:00:48,true,1,,470,,RUE,DE STAPLE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2C,NAF1993,N,2.47821,50.738383,0.79,housenumber,470 Route de Staple 59190 Wallon-Cappel,59634_0060_00470,G,470 ROUTE DE STAPLE,
407888841,00027,40788884100027,O,2014-07-01,,,,2021-02-23T11:30:04,true,1,,784,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.19B,NAFRev2,N,2.480378,50.727184,0.87,housenumber,784 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00784,G,784 ROUTE D HAZEBROUCK,
409003332,00015,40900333200015,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DU COEVOET,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4A,NAF1993,N,2.473987,50.726934,0.95,housenumber,27 Rue du Coevoet 59190 Wallon-Cappel,59634_0010_00027,G,27 RUE DU COEVOET,
409310679,00017,40931067900017,O,1979-10-01,NN,,,2019-11-14T14:00:48,true,3,,1319,,RUE,DU MOULIN,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1F,NAFRev1,N,2.484864,50.736228,0.95,housenumber,1319 Rue du Moulin 59190 Wallon-Cappel,59634_0015_01319,G,1319 RUE DU MOULIN,
410561443,00012,41056144300012,O,1996-12-31,,,,2019-11-14T14:00:48,true,1,,148,,RTE,D HAZEBROUCK,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.3Z,NAF1993,N,2.472663,50.725308,0.87,housenumber,148 Route d’Hazebrouck 59190 Wallon-Cappel,59634_0050_00148,G,148 ROUTE D HAZEBROUCK,
412341935,00028,41234193500028,O,1999-01-01,,,,2019-11-14T14:00:48,true,1,,16,,CHE,DU PRINCE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,2.48133,50.729726,0.83,housenumber,16 Chemin du Prince 59190 Wallon-Cappel,59634_0040_00016,G,16 CHEMIN DU PRINCE,
413380056,00023,41338005600023,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,1,,16,,CHE,DU PRINCE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.48133,50.729726,0.83,housenumber,16 Chemin du Prince 59190 Wallon-Cappel,59634_0040_00016,G,16 CHEMIN DU PRINCE,
413700956,00019,41370095600019,O,1997-08-25,NN,,,2019-11-14T14:00:48,true,3,,277,,RUE,DU COLVERT,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.471245,50.728517,0.66,housenumber,277 Rue du Coevoet 59190 Wallon-Cappel,59634_0010_00277,G,277 RUE DU COEVOET,
415142314,00012,41514231400012,O,1997-10-01,NN,,,2019-11-14T14:00:48,true,1,,,,RES,LES SAULES,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,2.47015,50.727342,0.86,street,Residence les Saules 59190 Wallon-Cappel,59634_o7qwz1,G,RESIDENCE LES SAULES,
418098901,00048,41809890100048,O,2000-01-01,NN,,,2019-11-14T14:00:48,false,3,LIEU-DIT ONDANCK,,,RUE,DE CANNEWEELE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,2.486294,50.715502,0.84,street,Rue de la Canneweelle 59190 Wallon-Cappel,59634_0008,G,RUE DE LA CANNEWEELLE,
418364022,00016,41836402200016,O,1998-04-18,,,4776ZP,2019-11-14T14:00:48,true,4,,45,,RUE,NATIONALE,59190,WALLON-CAPPEL,,,59634,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,52.4X,NAFRev1,N,2.470636,50.730181,0.8,housenumber,45 Route Nationale 59190 Wallon-Cappel,59634_0055_00045,G,45 ROUTE NATIONALE,