id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992202,2021-01-15,000001,Vente,1551,,,FACHE DU MOULIN,B006,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,3604,3.804103,50.163201
2021-992251,2021-01-27,000001,Vente,30000,,,RUE DESQUESNES,0023,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,3.802532,50.157553
2021-992789,2021-03-26,000001,Vente,50000,5,,RUE DU VILLAGE,0066,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0263,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,529,3.797964,50.156798
2021-992797,2021-03-30,000001,Vente,8310,,,LES PATURETTES,B011,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16910,3.778221,50.157738
2021-992797,2021-03-30,000001,Vente,8310,,,LES PATURETTES,B011,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13870,3.777216,50.158174
2021-992798,2021-03-30,000002,Vente,43690,,,LES PATURETTES,B011,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4947,3.777674,50.159268
2021-992798,2021-03-30,000002,Vente,43690,,,LES PATURETTES,B011,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5363,3.778962,50.159028
2021-992978,2021-04-15,000001,Vente,105000,60,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.796853,50.156236
2021-992978,2021-04-15,000001,Vente,105000,60,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0309,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,578,3.796853,50.156236
2021-992978,2021-04-15,000001,Vente,105000,,,LE VILLAGE,B019,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,449,3.797073,50.156254
2021-993560,2021-05-18,000001,Vente,37000,24,,RUE ALFRED BISIAUX,0020,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.801532,50.156077
2021-993560,2021-05-18,000001,Vente,37000,24,,RUE ALFRED BISIAUX,0020,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0287,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,283,3.801532,50.156077
2021-994908,2021-09-16,000001,Vente,285000,3,,RUE DE L ECOLE,0025,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0276,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1395,3.80075,50.156838
2021-994908,2021-09-16,000001,Vente,285000,,,LA HAUTE NOYELLES,B008,59550,59439,Noyelles-sur-Sambre,59,,,594390000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.800945,50.156726
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,771,3.79153,50.151824
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,771,3.79153,50.151824
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,771,3.79153,50.151824
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.79153,50.151824
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.79153,50.151824
2021-995133,2021-10-20,000001,Vente,220000,40,,GR GRAND RUE,0028,59550,59439,Noyelles-sur-Sambre,59,,,594390000A0561,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,531,3.79153,50.151824
