id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769639,2020-11-17,000001,Vente,7000,18,,RUE SOUS LA VILLE,0120,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,5.667353,48.963227
2020-769639,2020-11-17,000001,Vente,7000,18,,RUE SOUS LA VILLE,0120,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,5.667353,48.963227
2020-769689,2020-12-03,000001,Vente,118000,,,BAS DU VILLAGE NORD,B562,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,900,5.707964,48.981169
2020-769689,2020-12-03,000001,Vente,118000,43,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0172,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,235,5.707994,48.980849
2020-769951,2020-12-18,000001,Vente,400,,,SOULIERE,B482,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0945,,,,,,,,,,,,,0,,,,,B,bois,,,136,5.686523,48.973278
2020-769951,2020-12-18,000001,Vente,400,,,SOULIERE,B482,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,5.686523,48.973278
2020-769951,2020-12-18,000001,Vente,400,,,SOULIERE,B482,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,5.688048,48.973924
2020-769951,2020-12-18,000001,Vente,400,,,SOULIERE,B482,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0948,,,,,,,,,,,,,0,,,,,B,bois,,,63,5.688048,48.973924
2020-769957,2020-12-15,000001,Vente,23500,10,,RUE JEANNE D'ARC,0104,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0077,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,372,5.688276,49.00204
2020-770333,2020-12-29,000001,Vente,116200,20,,RUE SOUS LA VILLE,0120,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0041,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,324,5.667007,48.963264
2020-770333,2020-12-29,000001,Vente,116200,20,,RUE SOUS LA VILLE,0120,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0041,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.667007,48.963264
2020-770421,2020-01-16,000001,Vente,133000,3,,RUE DES VIGNES,0113,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052AA0022,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,337,5.691157,49.01192
2020-770453,2020-01-29,000001,Vente,3500,,,LA BOTTEE,B040,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,2052,5.687596,49.002506
2020-770456,2020-01-31,000001,Vente,35000,,,SAINT BENOIT,B463,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555514550A0328,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.784106,48.987451
2020-770456,2020-01-31,000001,Vente,35000,9004,,CD DE VERDUN A EPINAL,0075,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555514550A0471,,,,,,,,,,,,,0,1,Maison,50,1,BS,taillis sous futaie,,,1857,5.783953,48.98737
2020-770456,2020-01-31,000001,Vente,35000,9004,,CD DE VERDUN A EPINAL,0075,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555514550A0471,,,,,,,,,,,,,0,1,Maison,50,1,B,bois,,,327,5.783953,48.98737
2020-770473,2020-02-06,000001,Vente,24000,,,JARDINOT,B299,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.699933,48.981339
2020-770510,2020-02-11,000001,Vente,80000,37,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0106,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,379,5.705201,48.981127
2020-770538,2020-03-03,000001,Vente,124000,15,,D TRANCHEE DE CALONNE,0063,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551233ZB0118,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,549,5.696902,48.990779
2020-770549,2020-02-25,000001,Vente,74000,5,,RUE DES CHENEVIERES,0090,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0255,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,175,5.702519,48.977221
2020-770617,2020-03-30,000001,Vente,7235,,,LES GRANDS PRES,B256,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052ZC0158,,,,,,,,,,,,,0,,,,,P,prés,,,9520,5.702668,49.011253
2020-770617,2020-03-30,000001,Vente,7235,,,LES GRANDS PRES,B256,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052ZC0158,,,,,,,,,,,,,0,,,,,P,prés,,,9520,5.702668,49.011253
2020-770618,2020-04-01,000001,Vente,200000,9,,CHE DES FOSSES,0076,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0161,,,,,,,,,,,,,0,1,Maison,173,3,J,jardins,POTAG,Jardin potager,1043,5.707849,48.981818
2020-770618,2020-04-01,000001,Vente,200000,9,,CHE DES FOSSES,0076,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0161,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,500,5.707849,48.981818
2020-770621,2020-03-31,000001,Vente,179000,,,ENTREE DE LA COTE MARION,B181,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0629,,,,,,,,,,,,,0,,,,,B,bois,,,63,5.693199,48.981606
2020-770621,2020-03-31,000001,Vente,179000,,,ENTREE DE LA COTE MARION,B181,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,5.693199,48.981606
2020-770621,2020-03-31,000001,Vente,179000,2,,CHE DE LA COTE MARION,0023,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A1293,,,,,,,,,,,,,0,1,Maison,164,3,J,jardins,POTAG,Jardin potager,1416,5.692466,48.981361
2020-770621,2020-03-31,000001,Vente,179000,2,,CHE DE LA COTE MARION,0023,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A1293,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,2000,5.692466,48.981361
2020-770634,2020-04-20,000001,Vente,400000,3,,PL DE VERDUN,0083,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.68621,49.001162
2020-770634,2020-04-20,000001,Vente,400000,3,,PL DE VERDUN,0083,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0113,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,285,5.68621,49.001162
2020-770634,2020-04-20,000001,Vente,400000,1,,PL DE VERDUN,0083,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0114,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,5.68657,49.001287
2020-770634,2020-04-20,000001,Vente,400000,1,,PL DE VERDUN,0083,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0114,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,POTAG,Jardin potager,1125,5.68657,49.001287
2020-770639,2020-04-17,000001,Vente,100000,31,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0102,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,474,5.704613,48.981125
2020-770639,2020-04-17,000001,Vente,100000,,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.704663,48.981017
2020-770640,2020-04-23,000001,Vente,9350,,,LA FOLIE,B215,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551233AA0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,5.699927,48.991216
2020-770641,2020-04-23,000001,Vente,37500,2,,RTE D ETAIN,0111,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0149,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,211,5.714255,48.992385
2020-770641,2020-04-23,000001,Vente,37500,1,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,5.714223,48.992299
2020-770641,2020-04-23,000001,Vente,37500,,,GRAND JARDIN,B247,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.710121,48.995204
2020-770641,2020-04-23,000001,Vente,37500,,,GRAND JARDIN,B247,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,2670,5.709912,48.995305
2020-770646,2020-04-20,000001,Vente,38565,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0309,,,,,,,,,,,,,0,,,,,T,terres,,,665,,
2020-770646,2020-04-20,000001,Vente,38565,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0310,,,,,,,,,,,,,0,,,,,T,terres,,,192,,
2020-770647,2020-04-30,000001,Vente,8000,,,RUE DE VIEVILLE,0069,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.690047,49.009192
2020-770648,2020-04-17,000001,Vente,86500,2,,RUE MISS SKINNER,0097,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551233AA0114,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,176,5.700447,48.991565
2020-770686,2020-05-18,000001,Vente,84000,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0213,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.697918,48.98013
2020-770686,2020-05-18,000001,Vente,84000,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.697828,48.980116
2020-770686,2020-05-18,000001,Vente,84000,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0215,,,,,,,,,,,,,0,,,,,T,terres,,,413,5.697761,48.980043
2020-770686,2020-05-18,000001,Vente,84000,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0216,,,,,,,,,,,,,0,,,,,T,terres,,,602,5.697642,48.979975
2020-770686,2020-05-18,000001,Vente,84000,,,GRAMONT,B241,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0217,,,,,,,,,,,,,0,,,,,T,terres,,,431,5.697472,48.979968
2020-770687,2020-05-28,000001,Vente,37500,34,,RUE DE LA VICTOIRE,0068,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,654,5.689338,49.002442
2020-770701,2020-05-25,000001,Vente,1000,,,DEVANT PLAIN,B171,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360E0966,,,,,,,,,,,,,0,,,,,B,bois,,,195,5.672086,48.960358
2020-770701,2020-05-25,000001,Vente,1000,,,DEVANT PLAIN,B171,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360E0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,5.672086,48.960358
2020-770701,2020-05-25,000001,Vente,1000,9001,,SOUS HORGNE,B489,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3564,5.689258,48.964941
2020-770702,2020-05-20,000001,Vente,2500,,,CREUE,B126,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,5.672469,48.965291
2020-770702,2020-05-20,000001,Vente,2500,,,HAUT DE JALOSSARD,B280,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,5.679636,48.970259
2020-770702,2020-05-20,000001,Vente,2500,,,HAUT DE JALOSSARD,B280,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0519,,,,,,,,,,,,,0,,,,,B,bois,,,73,5.679636,48.970259
2020-770702,2020-05-20,000001,Vente,2500,,,JALOSSARD,B296,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,5.681013,48.970371
2020-770702,2020-05-20,000001,Vente,2500,,,JALOSSARD,B296,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B0541,,,,,,,,,,,,,0,,,,,B,bois,,,56,5.681013,48.970371
2020-770702,2020-05-20,000001,Vente,2500,,,LA FOSSE,B225,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B1234,,,,,,,,,,,,,0,,,,,B,bois,,,117,5.683967,48.973307
2020-770702,2020-05-20,000001,Vente,2500,,,LA FOSSE,B225,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555511360B1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,5.683967,48.973307
2020-770702,2020-05-20,000001,Vente,2500,,,COMME,B107,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136ZC0166,,,,,,,,,,,,,0,,,,,P,prés,,,4543,5.68725,48.969645
2020-770714,2020-06-08,000001,Vente,29715,,,LA NOUELLE,B353,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,2060,5.700856,49.008442
2020-770714,2020-06-08,000001,Vente,29715,,,LA NOUELLE,B353,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,19140,5.70022,49.008286
2020-770714,2020-06-08,000001,Vente,29715,,,LES TERRES NOIRES,B510,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,11270,5.701259,49.008361
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,7080,5.697387,48.998454
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.697387,48.998454
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,9429,5.697387,48.998454
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,7081,5.697387,48.998454
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0059,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.696153,48.998779
2020-770714,2020-06-08,000001,Vente,29715,,,LA CUNNESSIERE,B133,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.696239,48.998696
2020-770729,2020-06-10,000001,Vente,480,,,CLOU,B101,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.701547,48.979514
2020-770775,2020-06-24,000002,Vente,4000,,,LES GRANDS PRES,B256,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052ZC0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,2702,5.69641,49.007704
2020-770866,2020-07-21,000001,Vente,40000,,,LE VILLAGE,B544,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,586,5.714698,48.994608
2020-770866,2020-07-21,000001,Vente,40000,34,,RTE D ETAIN,0111,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0076,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,274,5.714141,48.994479
2020-770981,2020-09-03,000001,Vente,145000,,,BREUIL,B043,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,5.715812,48.99396
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.716465,48.99285
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,525,5.716465,48.99285
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,525,5.716465,48.99285
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,400,5.716465,48.99285
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,5.716465,48.99285
2020-770981,2020-09-03,000001,Vente,145000,17,,RUE DE L EGLISE A HATTONVILLE,0110,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551234AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.716465,48.99285
2020-770986,2020-08-31,000001,Vente,150000,5,,RUE DU PAQUIS,0055,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551052AA0145,,,,,,,,,,,,,0,1,Maison,192,3,S,sols,,,386,5.690216,49.011515
2020-771000,2020-08-27,000001,Vente,112000,2,,RUE DES LAVOIRS,0046,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0219,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,5.67031,48.964568
2020-771000,2020-08-27,000001,Vente,112000,2,,RUE DES LAVOIRS,0046,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,420,5.67031,48.964568
2020-771000,2020-08-27,000001,Vente,112000,2,,RUE DES LAVOIRS,0046,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.67031,48.964568
2020-771000,2020-08-27,000001,Vente,112000,2,,RUE DES LAVOIRS,0046,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136AA0219,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,420,5.67031,48.964568
2020-771002,2020-08-26,000001,Vente,21000,18,,RUE JEANNE D'ARC,0104,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0081,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,338,5.68775,49.001999
2020-771002,2020-08-26,000001,Vente,21000,1,,RUE DE LA VICTOIRE,0068,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,5.691255,49.001801
2020-771002,2020-08-26,000001,Vente,21000,1,,RUE DE LA VICTOIRE,0068,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0154,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,807,5.691255,49.001801
2020-771002,2020-08-26,000001,Vente,21000,1,,RUE DE LA VICTOIRE,0068,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550AA0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,5.691255,49.001801
2020-771016,2020-09-23,000001,Vente,6000,,,MOLVAUX,B335,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551550ZI0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,3950,5.689697,48.998464
2020-771046,2020-09-10,000001,Vente,49468,,,NORSONNAUX,B350,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,7593,5.702801,48.96498
2020-771046,2020-09-10,000001,Vente,49468,,,NORSONNAUX,B350,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,14124,5.702801,48.96498
2020-771046,2020-09-10,000001,Vente,49468,,,NORSONNAUX,B350,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551136ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.702801,48.96498
2020-771046,2020-09-10,000001,Vente,49468,,,CHERAUNOT,B090,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,36623,5.704235,48.965873
2020-771046,2020-09-10,000001,Vente,49468,,,CHERAUNOT,B090,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,53859,5.704235,48.965873
2020-771047,2020-09-10,000001,Vente,3962,,,VERSE COTE,B531,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,5.684949,48.977725
2020-771047,2020-09-10,000001,Vente,3962,,,VERSE COTE,B531,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0378,,,,,,,,,,,,,0,,,,,B,bois,,,83,5.684949,48.977725
2020-771047,2020-09-10,000001,Vente,3962,,,VERSE COTE,B531,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.683033,48.977846
2020-771047,2020-09-10,000001,Vente,3962,,,VERSE COTE,B531,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,555510000A0391,,,,,,,,,,,,,0,,,,,B,bois,,,35,5.683033,48.977846
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0050,,,,,,,,,,,,,0,,,,,B,bois,,,907,5.731824,48.9855
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5143,5.731824,48.9855
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,5.732363,48.985742
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0051,,,,,,,,,,,,,0,,,,,B,bois,,,357,5.732363,48.985742
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,5.732718,48.985627
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0053,,,,,,,,,,,,,0,,,,,B,bois,,,174,5.732718,48.985627
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0054,,,,,,,,,,,,,0,,,,,B,bois,,,256,5.732876,48.985604
2020-771047,2020-09-10,000001,Vente,3962,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1454,5.732876,48.985604
2020-771047,2020-09-10,000001,Vente,3962,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3188,5.735041,48.985097
2020-771047,2020-09-10,000001,Vente,3962,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0002,,,,,,,,,,,,,0,,,,,B,bois,,,562,5.735041,48.985097
2020-771048,2020-09-18,000001,Vente,246902,49,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0175,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,900,5.708487,48.980994
2020-771048,2020-09-18,000001,Vente,246902,49,,RUE RAYMOND POINCARE,0057,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000AB0175,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1538,5.708487,48.980994
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.726229,48.985748
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.726512,48.985742
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,5990,5.727132,48.98573
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,5660,5.726597,48.985106
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,4670,5.728193,48.98515
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,3120,5.72908,48.985132
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3130,5.72982,48.985248
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.730501,48.985307
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0049,,,,,,,,,,,,,0,,,,,B,bois,,,69,5.731343,48.985452
2020-771049,2020-09-10,000001,Vente,313243,,,PRE DES MOINES,B412,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,5.731343,48.985452
2020-771049,2020-09-10,000001,Vente,313243,,,HAUTE SAULE,B288,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,55039,5.732225,48.982044
2020-771049,2020-09-10,000001,Vente,313243,,,HAUTE SAULE,B288,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,27519,5.732225,48.982044
2020-771049,2020-09-10,000001,Vente,313243,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,17560,5.733898,48.985367
2020-771049,2020-09-10,000001,Vente,313243,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,333065,5.736948,48.981282
2020-771049,2020-09-10,000001,Vente,313243,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.736948,48.981282
2020-771049,2020-09-10,000001,Vente,313243,,,CHAUFOUR,B078,55210,55551,Vigneulles-lès-Hattonchâtel,55,,,55551000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,224190,5.744052,48.98093