siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800689,00011,27480068900011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.920226,44.303991,0.74,locality,St Andeol Clerguemort Vill (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B681,G,ST ANDEOL CLERGUEMORT VILL,SAINT ANDEOL DE CLERGUEMORT
309387181,00014,30938718100014,O,,,,,,true,1,,,,,LE SAMSON,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.906404,44.289867,0.77,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B672,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
333413532,00016,33341353200016,O,,NN,,,,true,1,,,,,SAMBUGET,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.896809,44.297301,0.75,locality,Lou Pountrat (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B662,G,LOU POUNTRAT,SAINT ANDEOL DE CLERGUEMORT
389267477,00013,38926747700013,O,1992-12-20,NN,,,,true,1,,,,LD,DESTOURBE,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,3.916207,44.302693,0.76,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
397934373,00028,39793437300028,O,1997-01-01,,,,,true,1,,,,,L ECOLE,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8A,NAF1993,N,3.911082,44.300809,0.81,locality,Saint Andeol l'Eglise (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B677,G,SAINT ANDEOL L EGLISE,SAINT ANDEOL DE CLERGUEMORT
399390384,00010,39939038400010,O,1995-01-01,NN,,,,true,1,,,,,,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
776119430,00010,77611943000010,O,,NN,,,,true,1,,,,LD,DESTOURBE,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,3.916207,44.302693,0.76,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
776119448,00012,77611944800012,O,,NN,,,,true,1,,,,,,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
776119455,00017,77611945500017,O,,,,,,true,1,,,,,,48160,ST ANDEOL DE CLERGUEMORT,,,48134,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
